PublicSectorBody,Position,Name,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Alberta Electric System Operator,Engineer,"Schortinghuis,Erik",2015,137369.64,10924.85,,,
Alberta Electric System Operator,Advisor,"Powell,Erin",2015,145021.31,9811.47,,,
Alberta Electric System Operator,Operator,"Friesen,Eugene",2015,152240.67,6442.96,,,
Alberta Electric System Operator,Analyst,"Peters,Evan",2015,125263.16,9861.61,,,
Alberta Electric System Operator,Trainer,"Dadi,Farid",2015,163059.93,9271.96,,,
Alberta Electric System Operator,Engineer,"Ritter,Fred",2015,307951.46,11767.13,,,
Alberta Electric System Operator,Manager,"Lam,Galen",2015,184241.94,13211.46,,,
Alberta Electric System Operator,Project Manager,"Case,Geoffry",2015,151539.27,6647.69,,,
Alberta Electric System Operator,Project Manager,"Marquez,Gerardo",2015,142868.42,7146.38,,,
Alberta Electric System Operator,Legal Counsel,"Barnett,Gillian",2015,176943.86,5962.71,,,
Alberta Electric System Operator,Specialist,"Sharma,Giriraj",2015,156352.74,9384.27,,,
Alberta Electric System Operator,Board Member,"Ulrich,Gord",2015,56000.04,2479.95,,,
Alberta Electric System Operator,Operator,"Kraft,Gordon",2015,167696.92,13594.84,,,
Alberta Electric System Operator,Director,"Spence,Greg",2015,195510.72,10372.36,,,
Alberta Electric System Operator,Operator,"Woytkiw,Greg",2015,131626.6,10619.94,,,
Alberta Electric System Operator,Manager,"Fox,Gregory",2015,180989.38,6818.45,,,
Alberta Electric System Operator,Operator,"Rahn,Gregory",2015,177281.2,9302.81,,,
Alberta Electric System Operator,Vice President,"Retzer,Gregory",2015,378508.08,11708.08,,,
Alberta Electric System Operator,Developer,"Wang,Guodong",2015,167517.14,4594.24,,,
Alberta Electric System Operator,Developer,"Wu,Guoliang",2015,146380.07,9928.83,,,
Alberta Electric System Operator,Manager,"Al-Salam,Haithem",2015,169784.92,10360.26,,,
Alberta Electric System Operator,Engineer,"Yu,Han",2015,139713.84,10366.47,,,
Alberta Electric System Operator,IT Administrator,"Chen,Hao-An (Andy)",2015,144645.5,12358.71,,,
Alberta Electric System Operator,Manager,"Donkers,Heather",2015,192367.14,10423.97,,,
Alberta Electric System Operator,Vice President,"Kirrmaier,Heidi",2015,394381.29,11993.1,,,
Alberta Electric System Operator,Engineer,"Ng,Henry",2015,160231.88,9976,,,
Alberta Electric System Operator,IT Architect,"Vi,Hung",2015,190062.75,11858.32,,,
Alberta Electric System Operator,Program Manager,"Stringer,Ian",2015,165331.57,9904.84,,,
Alberta Electric System Operator,Developer,"Deriabine,Igor",2015,134232.86,9122.93,,,
Alberta Electric System Operator,Project Manager,"Tan,Ilice",2015,174447.05,7618.61,,,
Alberta Electric System Operator,Engineer,"Ng,Irwin",2015,125267.87,6389.1,,,
Alberta Electric System Operator,Advisor,"Pana,Isabel",2015,171588.8,10724.56,,,
Alberta Electric System Operator,IT Architect,"Cai,Jack",2015,194475.42,4235.92,,,
Alberta Electric System Operator,Program Manager,"Duchesne,Jacques",2015,192932.18,9690.65,,,
Alberta Electric System Operator,Engineer,"Tatla,Jagtar",2015,196938.52,9529.12,,,
Alberta Electric System Operator,Engineer,"Shen,James",2015,186554.34,9688,,,
Alberta Electric System Operator,Board Member,"Carr,Jan",2015,47500.04,,,,
Alberta Electric System Operator,Engineer,"Wu,Jane",2015,130120.66,9189.77,,,
Alberta Electric System Operator,Program Manager,"Judge,Jasmin",2015,175357.92,6073.48,,,
Alberta Electric System Operator,Program Director,"Qadri,Jasmine",2015,305306.43,10211.45,,,
Alberta Electric System Operator,Manager,"Bucholtz,Jason",2015,173789.89,10333.49,,,
Alberta Electric System Operator,Director,"Doering,Jason",2015,300896.9,14028.17,,,
Alberta Electric System Operator,Operator,"Goodman,Jeff",2015,169741.03,4184.32,,,
Alberta Electric System Operator,Director,"Nicholls,Jeff",2015,252045.85,10269.53,,,
Alberta Electric System Operator,Business Partner,"Perry,Jeff",2015,154165.05,9982.71,,,
Alberta Electric System Operator,Manager,"Norek,Jeffrey",2015,154923,12672.99,,,
Alberta Electric System Operator,Program Manager,"McRae,Jennifer",2015,148078.18,9162.4,,,
Alberta Electric System Operator,Advisor,"Chen,Jenny",2015,181607.45,6914.21,,,
Alberta Electric System Operator,Vice President,"Mossing,Jerry",2015,374385.81,10278.28,,,
Alberta Electric System Operator,Manager,"Gomes,Jessica",2015,203936.86,6829.36,,,
Alberta Electric System Operator,Engineer,"Qiu,Jie",2015,149089.54,9138.05,,,
Alberta Electric System Operator,Developer,"Beattie,Jim",2015,195466.94,9294.17,,,
Alberta Electric System Operator,Advisor,"Edgar,Jim",2015,193424.57,12216.64,,,
Alberta Electric System Operator,Engineer,"Hao,Jin",2015,134327.54,6748.48,,,
Alberta Electric System Operator,Engineer,"Han,Jin Liang",2015,172804.7,9189.65,,,
Alberta Electric System Operator,Director,"Esaiw,John",2015,219917.97,3619.01,,,
Alberta Electric System Operator,IT Administrator,"Halla,John",2015,140278.13,11490.77,,,
Alberta Electric System Operator,Advisor,"Kehler,John",2015,263651,10929.39,,,
Alberta Electric System Operator,Advisor,"Martin,John",2015,269468.27,9368.81,,,
Alberta Electric System Operator,Team Lead,"Saxon,John",2015,138482.24,4785.16,,,
Alberta Electric System Operator,Manager,"Sewall,John",2015,186496.19,12375.3,,,
Alberta Electric System Operator,IT Administrator,"Patino,Johnny",2015,143000.51,9975.78,,,
Alberta Electric System Operator,Developer,"Li,Jonathan",2015,139973.12,5138.44,,,
Alberta Electric System Operator,Program Manager,"Trudel,Josee",2015,179724.02,11568.41,,,
Alberta Electric System Operator,Team Lead,"Looi,Kar Mei",2015,169092.38,6168.03,,,
Alberta Electric System Operator,Manager,"Mazuryk,Karen",2015,179256.45,6937.5,,,
Alberta Electric System Operator,Analyst,"Abdallah,Kasey",2015,134699.15,6258.27,,,
Alberta Electric System Operator,Director,"Yagelniski,Kelly",2015,268016.36,9446.8,,,
Alberta Electric System Operator,Advisor,"Gardner,Ken",2015,190139.63,10428.04,,,
Alberta Electric System Operator,Operator,"Burgoyne,Kenneth",2015,194624.68,5879.1,,,
Alberta Electric System Operator,Analyst,"Snelson,Kerry",2015,135672.91,5800.12,,,
Alberta Electric System Operator,Manager,"Lakhani,Ketan",2015,135271.01,9480.04,,,
Alberta Electric System Operator,Director,"Dawson,Kevin",2015,299512.43,11417.81,,,
Alberta Electric System Operator,Operator,"Stinson,Kevin",2015,155831.47,9242.68,,,
Alberta Electric System Operator,Technical Specialist,"Wiens,Kevin",2015,187928.23,6265.01,,,
Alberta Electric System Operator,Manager,"Wipond,Kevin",2015,189390.06,5831.08,,,
Alberta Electric System Operator,Engineer,"Trinh,Khang",2015,149180.43,10397.32,,,
Alberta Electric System Operator,Analyst,"Mishra,Kumud",2015,150296.12,10753.73,,,
Alberta Electric System Operator,Analyst,"Gonzales,Kurt",2015,125108.93,11033.11,,,
Alberta Electric System Operator,Program Manager,"Stretch,Kyle",2015,177076.01,6062.81,,,
Alberta Electric System Operator,Manager,"Worsfold,Landon",2015,137811.64,9607.73,,,
Alberta Electric System Operator,Manager,"Belsher,Lane",2015,210992.27,9385,,,
Alberta Electric System Operator,Manager,"Papworth,LaRhonda",2015,196244.54,10906.71,,,
Alberta Electric System Operator,Legal Counsel,"Kram,Larry",2015,308972.69,6155.33,,,
Alberta Electric System Operator,Lead ,"Kerr,Lee Ann",2015,163341.88,11502.41,,,
Alberta Electric System Operator,Developer,"Li,Leo",2015,129939,9107.68,,,
Alberta Electric System Operator,Specialist,"Yon,Levon",2015,144342.36,9429.29,,,
Alberta Electric System Operator,Engineer,"Zhang,Li",2015,127529.55,4105.38,,,
Alberta Electric System Operator,IT Administrator,"Galway,Liam",2015,132755.64,10346.08,,,
Alberta Electric System Operator,Engineer,"Gan,Ligong",2015,203866.39,9684.52,,,
Alberta Electric System Operator,Board Member,"Chambers,Linda",2015,60000.04,2479.95,,,
Alberta Electric System Operator,Director,"Nadeau,Lisa",2015,296006.06,9911.57,,,
Alberta Electric System Operator,Engineer,"Shi,Liuzhong",2015,149875.65,4448.45,,,
Alberta Electric System Operator,Senior Auditor,"Marshall-Thifault,Lorraine",2015,136029.3,10473.52,,,
Alberta Electric System Operator,Operator,"Rotter,Lyle",2015,135112.8,6996.52,,,
Alberta Electric System Operator,Engineer,"Mazadi,Mahmoud",2015,145942.53,5806.27,,,
Alberta Electric System Operator,Operator,"Antoshewski,Mark",2015,180092.16,7004.44,,,
Alberta Electric System Operator,Project Manager,"Appelt,Mark",2015,133491.64,9116.79,,,
Alberta Electric System Operator,Team Lead,"Gray,Matthew",2015,143750.79,9854.21,,,
Alberta Electric System Operator,Director,"Pandya,Mayank",2015,250614.27,9719.69,,,
Alberta Electric System Operator,Manager,"Lund,Megan",2015,139953.55,9180.5,,,
Alberta Electric System Operator,Operator,"Beattie,Michael",2015,153290.13,7175.46,,,
Alberta Electric System Operator,Board Member,"Hogan,Michael",2015,42500.04,2995.05,,,
Alberta Electric System Operator,Vice President,"Law,Michael",2015,423719.18,10752.77,,,
Alberta Electric System Operator,Team Lead,"Choboter,Mike",2015,145389.84,10311.63,,,
Alberta Electric System Operator,Director,"Deising,Mike",2015,278426.84,11301.9,,,
Alberta Electric System Operator,Engineer,"Hu,Ming",2015,223294.1,10026.88,,,
Alberta Electric System Operator,Engineer,"Jiang,Ming",2015,210374.4,10376.21,,,
Alberta Electric System Operator,Vice President,"Keating Erickson,Miranda",2015,383287.25,13202.56,,,
Alberta Electric System Operator,Engineer,"Mobarak,Mohamed",2015,179266.18,9329.33,,,
Alberta Electric System Operator,Operator,"Rosvold,Morgan",2015,129058,9859.36,,,
Alberta Electric System Operator,Director,"Mueller,Murray",2015,227546.13,14806.62,,,
Alberta Electric System Operator,Director,"Lalani,Navaz",2015,251702.28,13035.41,,,
Alberta Electric System Operator,Engineer,"Brausen,Neil",2015,315184.79,12316.36,,,
Alberta Electric System Operator,Director,"Curtis,Neil",2015,278486.43,12322.96,,,
Alberta Electric System Operator,Director,"Makaroff,Neil",2015,261161.03,14903.43,,,
Alberta Electric System Operator,Operator,"Molendyk,Neil",2015,170775.1,13414.47,,,
Alberta Electric System Operator,Operator,"Witczak,Nick",2015,150061.69,11292.17,,,
Alberta Electric System Operator,Director,"LeBlanc,Nicole",2015,233762.79,10212.64,,,
Alberta Electric System Operator,Engineer,"Kshatriya,Niraj",2015,144593.41,9012.06,,,
Alberta Electric System Operator,Engineer,"Leghari,Noor",2015,138110.36,10151.33,,,
Alberta Electric System Operator,Lead ,"McLean,Pamela",2015,112025.89,3619,221388,,
Alberta Electric System Operator,Board Member,"Newson,Patricia",2015,45859.92,8818.35,,,
Alberta Electric System Operator,Advisor,"Deleske,Paul",2015,141620.69,11684.79,,,
Alberta Electric System Operator,Specialist,"Glatthor,Paul",2015,179826.74,9718,,,
Alberta Electric System Operator,Developer,"Melenchuk,Paul",2015,146839.98,10937.46,,,
Alberta Electric System Operator,Director,"Mclean,Pauline",2015,232375.26,12995.92,,,
Alberta Electric System Operator,Engineer,"Vohra,Pawan",2015,130036.63,9994.22,,,
Alberta Electric System Operator,Manager,"Bahr,Peter",2015,213995.11,9274.72,,,
Alberta Electric System Operator,Engineer,"Huang,Peter",2015,147022.06,8687.94,,,
Alberta Electric System Operator,Auditor,"Tam,Peter",2015,151488.24,7106.8,,,
Alberta Electric System Operator,Director,"Wong,Peter",2015,303539.59,13247.44,,,
Alberta Electric System Operator,Team Lead,"Mayson,Philip",2015,143832.7,9825.5,,,
Alberta Electric System Operator,Developer,"Vuong,Phu",2015,153813.48,6483.76,,,
Alberta Electric System Operator,Manager,"Keung,Ping-Kwan",2015,214043.8,6096.77,,,
Alberta Electric System Operator,Engineer,"Liu,Ralph",2015,132224.85,9335.91,,,
Alberta Electric System Operator,Engineer,"Divi,Ramaiah",2015,169728.63,10737.18,,,
Alberta Electric System Operator,Operator,"Shiman,Randy",2015,174181.02,12442.98,,,
Alberta Electric System Operator,Engineer,"Wensley,Ray",2015,210171.94,11620,,,
Alberta Electric System Operator,Advisor,"Wilson,Ric",2015,192424.22,10325.33,,,
Alberta Electric System Operator,Advisor,"Flack,Richard",2015,197168.56,6988.97,,,
Alberta Electric System Operator,Operator,"Webb,Richard",2015,176214.51,11767.85,,,
Alberta Electric System Operator,Engineer,"Lindner,Robb",2015,175528.58,11849.93,,,
Alberta Electric System Operator,Program Manager,"Engelen,Robert",2015,175802.4,10778.93,,,
Alberta Electric System Operator,Board Chairperson,"McClinton,Robert",2015,61364.35,6606.15,,,
Alberta Electric System Operator,Operator,"Shepherd,Robert",2015,171245.51,13125.66,,,
Alberta Electric System Operator,Engineer,"Wallat,Robert",2015,142723.42,6105.87,,,
Alberta Electric System Operator,Engineer,"Reyes,Roberto",2015,157706.67,12092.93,,,
Alberta Electric System Operator,Director,"Millar,Rod",2015,260562.07,12136.49,,,
Alberta Electric System Operator,IT Architect,"Elder,Ron",2015,235344.97,14271.3,,,
Alberta Electric System Operator,Manager,"Smith,Ronald",2015,182864.33,12543.29,,,
Alberta Electric System Operator,Engineer,"Strem,Ronald",2015,190235.82,9840.05,,,
Alberta Electric System Operator,Legal Counsel,"Inglis,Ronnalie",2015,164274.41,10880.32,,,
Alberta Electric System Operator,Engineer,"Martin,Roul",2015,128056.82,11175.89,,,
Alberta Electric System Operator,Engineer,"Chen,Rudy",2015,162705.68,9761.2,,,
Alberta Electric System Operator,Analyst,"Louissaint,Ruppa",2015,140495.29,9468.16,,,
Alberta Electric System Operator,Director,"Abdulsalam,Sami",2015,195718.29,11973.88,,,
Alberta Electric System Operator,IT Architect,"Sharma,Sandeep",2015,169772.64,9456.16,,,
Alberta Electric System Operator,Board Chairperson (Former),"Raiss,Sarah",2015,72066.4,2479.95,,,
Alberta Electric System Operator,Engineer,"Zhou,Sarah",2015,147776.87,9892.74,,,
Alberta Electric System Operator,Advisor,"Bias,Scott",2015,235801.54,4239.89,,,
Alberta Electric System Operator,Lead,"McNab,Scott",2015,172908.03,6369.65,,,
Alberta Electric System Operator,Team Lead,"Islam,Shamas",2015,149580.28,9824.32,,,
Alberta Electric System Operator,Team Lead,"Hawken,Sheridan",2015,182799.93,5971.13,,,
Alberta Electric System Operator,Project Manager,"Tessari,Sonja",2015,153063.01,9180.54,,,
Alberta Electric System Operator,Analyst,"Brewer,Spencer",2015,129526.18,6816.29,,,
Alberta Electric System Operator,Team Lead,"Boivin,Stacey",2015,150785.52,12661.85,,,
Alberta Electric System Operator,Manager,"Cerisano,Stefania",2015,167443.31,10604.1,,,
Alberta Electric System Operator,Engineer,"Heidt,Stephen",2015,211496.12,6731.69,,,
Alberta Electric System Operator,Manager,"Everett,Steven",2015,130982.44,9381.63,,,
Alberta Electric System Operator,Advisor,"Waller,Steven",2015,258083.52,12354.64,,,
Alberta Electric System Operator,Engineer,"Prahalad,Sunil",2015,209192.68,10237.14,,,
Alberta Electric System Operator,Project Manager,"Lailan,Tana",2015,148035.6,9667.85,,,
Alberta Electric System Operator,Team Lead,"de Weerd,Tara",2015,130651.54,10046.56,,,
Alberta Electric System Operator,Business Partner,"Iglesias,Teisha",2015,153011.53,9561.18,,,
Alberta Electric System Operator,Operator,"Enmark,Terry",2015,180057.48,15447.88,,,
Alberta Electric System Operator,Analyst,"Baker,Tina",2015,150288.38,10195.72,,,
Alberta Electric System Operator,Engineer,"Zhang,Ting",2015,147223.12,6954.86,,,
Alberta Electric System Operator,Vice President,"Fior,Todd",2015,410661.53,12051.15,,,
Alberta Electric System Operator,Legal Counsel,"Sloan,Tom",2015,169991.84,10405.73,,,
Alberta Electric System Operator,Operator,"Becker,Travis",2015,130650.5,9970.24,,,
Alberta Electric System Operator,Operator,"Lischka,Trenton",2015,159914.69,6679.26,,,
Alberta Electric System Operator,Team Lead,"Spence,Valerie",2015,165359.96,12477.15,,,
Alberta Electric System Operator,Engineer,"Chan,Vanessa",2015,149357.61,7864.26,,,
Alberta Electric System Operator,Analyst,"Mattapalli,Venkata",2015,129959.78,9751.37,,,
Alberta Electric System Operator,Board Member,"Vavrek,Vince",2015,52062.54,2479.95,,,
Alberta Electric System Operator,Manager,"Viswanathan,Visu",2015,126524.08,9503.68,,,
Alberta Electric System Operator,Project Manager,"Lopez,Vladimir",2015,142056.29,9814.85,,,
Alberta Electric System Operator,Manager,"Clendining,Warren",2015,171599.94,9627.77,,,
Alberta Electric System Operator,Operator,"MacDougald,Wayne",2015,162242.06,9901.13,,,
Alberta Electric System Operator,Developer,"Wang,Wayne",2015,126174.74,9159.29,,,
Alberta Electric System Operator,Manager,"Liu,Xiaopeng",2015,177876.5,9876.17,,,
Alberta Electric System Operator,Engineer,"Zheng,Ya-Jun",2015,151351.55,6260.7,,,
Alberta Electric System Operator,Engineer,"Zhou,Yale",2015,167539.57,10351.12,,,
Alberta Electric System Operator,Analyst,"Wang,Yan",2015,144625.84,9640.48,,,
Alberta Electric System Operator,Engineer,"Huang,Yao Yu",2015,145053.72,10365.03,,,
Alberta Electric System Operator,Developer,"Lin,Yingchun (Michelle)",2015,169059.07,5946.64,,,
Alberta Electric System Operator,Tester,"Li,Yongdong (Alex)",2015,147757.51,4486.48,,,
Alberta Electric System Operator,Project Manager,"Dawson,Young",2015,138341.38,4176.02,,,
