,MONTH,TYPE,SIZE_RANGE,COUNT,CAPACITY_MW
901,2020-01-01,Gas,150 kW - < 1 MW,4.0,3.195
902,2020-01-01,Gas,< 150 kW,1.0,0.06
903,2020-01-01,Gas,>= 5 MW,19.0,189.0
904,2020-01-01,Gas Cogen,1 - < 5 MW,3.0,9.3
905,2020-01-01,Gas Cogen,150 kW - < 1 MW,2.0,1.481
906,2020-01-01,Gas Cogen,>= 5 MW,7.0,160.0
907,2020-01-01,Hydro,1 - < 5 MW,4.0,8.9
908,2020-01-01,Hydro,>= 5 MW,2.0,22.0
909,2020-01-01,Other,1 - < 5 MW,1.0,2.0
910,2020-01-01,Other,< 150 kW,1.0,0.065
911,2020-01-01,Other,>= 5 MW,1.0,5.0
912,2020-01-01,Solar,>= 5 MW,1.0,15.0
913,2020-01-01,Wind,1 - < 5 MW,14.0,23.85
914,2020-01-01,Wind,150 kW - < 1 MW,11.0,6.575
915,2020-01-01,Wind,>= 5 MW,2.0,29.0
916,2020-02-01,Biomass,1 - < 5 MW,3.0,11.5
917,2020-02-01,Biomass,150 kW - < 1 MW,3.0,1.953
918,2020-02-01,Biomass,>= 5 MW,1.0,50.0
919,2020-02-01,Gas,1 - < 5 MW,17.0,53.65
920,2020-02-01,Gas,150 kW - < 1 MW,4.0,3.195
921,2020-02-01,Gas,< 150 kW,1.0,0.06
922,2020-02-01,Gas,>= 5 MW,19.0,189.0
923,2020-02-01,Gas Cogen,1 - < 5 MW,3.0,9.3
924,2020-02-01,Gas Cogen,150 kW - < 1 MW,2.0,1.481
925,2020-02-01,Gas Cogen,>= 5 MW,7.0,160.0
926,2020-02-01,Hydro,1 - < 5 MW,4.0,8.9
927,2020-02-01,Hydro,>= 5 MW,2.0,22.0
928,2020-02-01,Other,1 - < 5 MW,1.0,2.0
929,2020-02-01,Other,< 150 kW,1.0,0.065
930,2020-02-01,Other,>= 5 MW,1.0,5.0
931,2020-02-01,Solar,>= 5 MW,2.0,37.0
932,2020-02-01,Wind,1 - < 5 MW,14.0,23.85
933,2020-02-01,Wind,150 kW - < 1 MW,11.0,6.575
934,2020-02-01,Wind,>= 5 MW,2.0,29.0
935,2020-03-01,Biomass,1 - < 5 MW,3.0,11.5
936,2020-03-01,Biomass,150 kW - < 1 MW,3.0,1.953
937,2020-03-01,Biomass,>= 5 MW,1.0,50.0
938,2020-03-01,Gas,1 - < 5 MW,17.0,53.65
939,2020-03-01,Gas,150 kW - < 1 MW,4.0,3.195
940,2020-03-01,Gas,< 150 kW,1.0,0.06
941,2020-03-01,Gas,>= 5 MW,19.0,189.0
942,2020-03-01,Gas Cogen,1 - < 5 MW,3.0,9.3
943,2020-03-01,Gas Cogen,150 kW - < 1 MW,2.0,1.481
944,2020-03-01,Gas Cogen,>= 5 MW,7.0,160.0
945,2020-03-01,Hydro,1 - < 5 MW,4.0,8.9
946,2020-03-01,Hydro,>= 5 MW,2.0,22.0
947,2020-03-01,Other,1 - < 5 MW,1.0,2.0
948,2020-03-01,Other,< 150 kW,1.0,0.065
949,2020-03-01,Other,>= 5 MW,1.0,5.0
950,2020-03-01,Solar,150 kW - < 1 MW,1.0,0.99
951,2020-03-01,Solar,>= 5 MW,2.0,37.0
952,2020-03-01,Wind,1 - < 5 MW,14.0,23.85
953,2020-03-01,Wind,150 kW - < 1 MW,11.0,6.575
954,2020-03-01,Wind,>= 5 MW,2.0,29.0
955,2020-04-01,Biomass,1 - < 5 MW,3.0,11.5
956,2020-04-01,Biomass,150 kW - < 1 MW,3.0,1.953
957,2020-04-01,Biomass,>= 5 MW,1.0,50.0
958,2020-04-01,Gas,1 - < 5 MW,17.0,53.65
959,2020-04-01,Gas,150 kW - < 1 MW,4.0,3.195
960,2020-04-01,Gas,< 150 kW,1.0,0.06
961,2020-04-01,Gas,>= 5 MW,19.0,189.0
962,2020-04-01,Gas Cogen,1 - < 5 MW,3.0,9.3
963,2020-04-01,Gas Cogen,150 kW - < 1 MW,2.0,1.481
964,2020-04-01,Gas Cogen,>= 5 MW,7.0,160.0
965,2020-04-01,Hydro,1 - < 5 MW,4.0,8.9
966,2020-04-01,Hydro,>= 5 MW,2.0,22.0
967,2020-04-01,Other,1 - < 5 MW,1.0,2.0
968,2020-04-01,Other,< 150 kW,1.0,0.065
969,2020-04-01,Other,>= 5 MW,1.0,5.0
970,2020-04-01,Solar,150 kW - < 1 MW,1.0,0.99
971,2020-04-01,Solar,>= 5 MW,3.0,62.0
972,2020-04-01,Wind,1 - < 5 MW,14.0,23.85
973,2020-04-01,Wind,150 kW - < 1 MW,11.0,6.575
974,2020-04-01,Wind,>= 5 MW,2.0,29.0
975,2020-05-01,Biomass,1 - < 5 MW,3.0,11.5
976,2020-05-01,Biomass,150 kW - < 1 MW,3.0,1.953
977,2020-05-01,Biomass,>= 5 MW,1.0,50.0
978,2020-05-01,Gas,1 - < 5 MW,17.0,53.65
979,2020-05-01,Gas,150 kW - < 1 MW,4.0,3.195
980,2020-05-01,Gas,< 150 kW,1.0,0.06
981,2020-05-01,Gas,>= 5 MW,19.0,189.0
982,2020-05-01,Gas Cogen,1 - < 5 MW,3.0,9.3
983,2020-05-01,Gas Cogen,150 kW - < 1 MW,2.0,1.481
984,2020-05-01,Gas Cogen,>= 5 MW,7.0,160.0
985,2020-05-01,Hydro,1 - < 5 MW,4.0,8.9
986,2020-05-01,Hydro,>= 5 MW,2.0,22.0
987,2020-05-01,Other,1 - < 5 MW,1.0,2.0
988,2020-05-01,Other,< 150 kW,1.0,0.065
989,2020-05-01,Other,>= 5 MW,1.0,5.0
990,2020-05-01,Solar,150 kW - < 1 MW,1.0,0.99
991,2020-05-01,Solar,>= 5 MW,3.0,62.0
992,2020-05-01,Wind,1 - < 5 MW,14.0,23.85
993,2020-05-01,Wind,150 kW - < 1 MW,11.0,6.575
994,2020-05-01,Wind,>= 5 MW,2.0,29.0
995,2020-06-01,Biomass,1 - < 5 MW,3.0,11.5
996,2020-06-01,Biomass,150 kW - < 1 MW,3.0,1.953
997,2020-06-01,Biomass,>= 5 MW,1.0,50.0
998,2020-06-01,Gas,1 - < 5 MW,17.0,53.65
999,2020-06-01,Gas,150 kW - < 1 MW,4.0,3.195
1000,2020-06-01,Gas,< 150 kW,1.0,0.06
1001,2020-06-01,Gas,>= 5 MW,20.0,202.0
1002,2020-06-01,Gas Cogen,1 - < 5 MW,3.0,9.3
1003,2020-06-01,Gas Cogen,150 kW - < 1 MW,1.0,0.98
1004,2020-06-01,Gas Cogen,>= 5 MW,7.0,160.0
1005,2020-06-01,Hydro,1 - < 5 MW,4.0,8.9
1006,2020-06-01,Hydro,>= 5 MW,2.0,22.0
1007,2020-06-01,Other,1 - < 5 MW,1.0,2.0
1008,2020-06-01,Other,< 150 kW,1.0,0.065
1009,2020-06-01,Other,>= 5 MW,1.0,5.0
1010,2020-06-01,Solar,150 kW - < 1 MW,1.0,0.99
1011,2020-06-01,Solar,>= 5 MW,4.0,84.0
1012,2020-06-01,Wind,1 - < 5 MW,14.0,23.85
1013,2020-06-01,Wind,150 kW - < 1 MW,11.0,6.575
1014,2020-06-01,Wind,>= 5 MW,2.0,29.0
1015,2020-07-01,Biomass,1 - < 5 MW,3.0,11.5
1016,2020-07-01,Biomass,150 kW - < 1 MW,3.0,1.953
1017,2020-07-01,Biomass,>= 5 MW,1.0,50.0
1018,2020-07-01,Gas,1 - < 5 MW,17.0,53.65
1019,2020-07-01,Gas,150 kW - < 1 MW,4.0,3.195
1020,2020-07-01,Gas,< 150 kW,1.0,0.06
1021,2020-07-01,Gas,>= 5 MW,20.0,202.0
1022,2020-07-01,Gas Cogen,1 - < 5 MW,3.0,9.3
1023,2020-07-01,Gas Cogen,150 kW - < 1 MW,1.0,0.98
1024,2020-07-01,Gas Cogen,>= 5 MW,7.0,160.0
1025,2020-07-01,Hydro,1 - < 5 MW,4.0,8.9
1026,2020-07-01,Hydro,>= 5 MW,2.0,22.0
1027,2020-07-01,Other,1 - < 5 MW,1.0,2.0
1028,2020-07-01,Other,< 150 kW,1.0,0.065
1029,2020-07-01,Other,>= 5 MW,1.0,5.0
1030,2020-07-01,Solar,150 kW - < 1 MW,1.0,0.99
1031,2020-07-01,Solar,>= 5 MW,4.0,84.0
1032,2020-07-01,Wind,1 - < 5 MW,14.0,23.85
1033,2020-07-01,Wind,150 kW - < 1 MW,11.0,6.575
1034,2020-07-01,Wind,>= 5 MW,2.0,29.0
1035,2020-08-01,Biomass,1 - < 5 MW,3.0,11.5
1036,2020-08-01,Biomass,150 kW - < 1 MW,3.0,1.953
1037,2020-08-01,Biomass,>= 5 MW,1.0,50.0
1038,2020-08-01,Gas,1 - < 5 MW,17.0,53.65
1039,2020-08-01,Gas,150 kW - < 1 MW,4.0,3.195
1040,2020-08-01,Gas,< 150 kW,1.0,0.06
1041,2020-08-01,Gas,>= 5 MW,20.0,202.0
1042,2020-08-01,Gas Cogen,1 - < 5 MW,3.0,9.3
1043,2020-08-01,Gas Cogen,150 kW - < 1 MW,1.0,0.98
1044,2020-08-01,Gas Cogen,>= 5 MW,7.0,160.0
1045,2020-08-01,Hydro,1 - < 5 MW,4.0,8.9
1046,2020-08-01,Hydro,>= 5 MW,2.0,22.0
1047,2020-08-01,Other,1 - < 5 MW,1.0,2.0
1048,2020-08-01,Other,< 150 kW,1.0,0.065
1049,2020-08-01,Other,>= 5 MW,1.0,5.0
1050,2020-08-01,Solar,150 kW - < 1 MW,1.0,0.99
1051,2020-08-01,Solar,>= 5 MW,5.0,107.0
1052,2020-08-01,Wind,1 - < 5 MW,14.0,23.85
1053,2020-08-01,Wind,150 kW - < 1 MW,11.0,6.575
1054,2020-08-01,Wind,>= 5 MW,2.0,29.0
1055,2020-09-01,Biomass,1 - < 5 MW,3.0,11.5
1056,2020-09-01,Biomass,150 kW - < 1 MW,3.0,1.953
1057,2020-09-01,Biomass,>= 5 MW,1.0,50.0
1058,2020-09-01,Gas,1 - < 5 MW,18.0,57.75
1059,2020-09-01,Gas,150 kW - < 1 MW,4.0,3.195
1060,2020-09-01,Gas,< 150 kW,1.0,0.06
1061,2020-09-01,Gas,>= 5 MW,20.0,202.0
1062,2020-09-01,Gas Cogen,1 - < 5 MW,3.0,9.3
1063,2020-09-01,Gas Cogen,150 kW - < 1 MW,1.0,0.98
1064,2020-09-01,Gas Cogen,>= 5 MW,7.0,160.0
1065,2020-09-01,Hydro,1 - < 5 MW,4.0,8.9
1066,2020-09-01,Hydro,>= 5 MW,2.0,22.0
1067,2020-09-01,Other,1 - < 5 MW,1.0,2.0
1068,2020-09-01,Other,< 150 kW,1.0,0.065
1069,2020-09-01,Other,>= 5 MW,1.0,5.0
1070,2020-09-01,Solar,150 kW - < 1 MW,1.0,0.99
1071,2020-09-01,Solar,>= 5 MW,5.0,107.0
1072,2020-09-01,Wind,1 - < 5 MW,14.0,23.85
1073,2020-09-01,Wind,150 kW - < 1 MW,11.0,6.575
1074,2020-09-01,Wind,>= 5 MW,2.0,29.0
1075,2020-10-01,Biomass,1 - < 5 MW,3.0,11.5
1076,2020-10-01,Biomass,150 kW - < 1 MW,3.0,1.953
1077,2020-10-01,Biomass,>= 5 MW,1.0,50.0
1078,2020-10-01,Gas,1 - < 5 MW,18.0,57.75
1079,2020-10-01,Gas,150 kW - < 1 MW,4.0,3.195
1080,2020-10-01,Gas,< 150 kW,1.0,0.06
1081,2020-10-01,Gas,>= 5 MW,20.0,202.0
1082,2020-10-01,Gas Cogen,1 - < 5 MW,3.0,9.3
1083,2020-10-01,Gas Cogen,150 kW - < 1 MW,1.0,0.98
1084,2020-10-01,Gas Cogen,>= 5 MW,7.0,160.0
1085,2020-10-01,Hydro,1 - < 5 MW,4.0,8.9
1086,2020-10-01,Hydro,>= 5 MW,2.0,22.0
1087,2020-10-01,Other,1 - < 5 MW,1.0,2.0
1088,2020-10-01,Other,< 150 kW,1.0,0.065
1089,2020-10-01,Other,>= 5 MW,1.0,5.0
1090,2020-10-01,Solar,1 - < 5 MW,1.0,4.6
1091,2020-10-01,Solar,150 kW - < 1 MW,1.0,0.99
1092,2020-10-01,Solar,>= 5 MW,5.0,107.0
1093,2020-10-01,Wind,1 - < 5 MW,13.0,22.85
1094,2020-10-01,Wind,150 kW - < 1 MW,11.0,6.575
1095,2020-10-01,Wind,>= 5 MW,2.0,29.0
1096,2020-11-01,Biomass,1 - < 5 MW,3.0,11.5
1097,2020-11-01,Biomass,150 kW - < 1 MW,3.0,1.953
1098,2020-11-01,Biomass,>= 5 MW,1.0,50.0
1099,2020-11-01,Gas,1 - < 5 MW,18.0,57.75
1100,2020-11-01,Gas,150 kW - < 1 MW,4.0,3.195
1101,2020-11-01,Gas,< 150 kW,1.0,0.06
1102,2020-11-01,Gas,>= 5 MW,19.0,189.0
1103,2020-11-01,Gas Cogen,1 - < 5 MW,3.0,9.3
1104,2020-11-01,Gas Cogen,150 kW - < 1 MW,1.0,0.98
1105,2020-11-01,Gas Cogen,>= 5 MW,7.0,160.0
1106,2020-11-01,Hydro,1 - < 5 MW,4.0,8.9
1107,2020-11-01,Hydro,>= 5 MW,2.0,22.0
1108,2020-11-01,Other,1 - < 5 MW,1.0,2.0
1109,2020-11-01,Other,< 150 kW,1.0,0.065
1110,2020-11-01,Other,>= 5 MW,1.0,5.0
1111,2020-11-01,Solar,1 - < 5 MW,1.0,4.6
1112,2020-11-01,Solar,150 kW - < 1 MW,1.0,0.99
1113,2020-11-01,Solar,>= 5 MW,5.0,107.0
1114,2020-11-01,Storage,>= 5 MW,1.0,20.0
1115,2020-11-01,Wind,1 - < 5 MW,13.0,22.85
1116,2020-11-01,Wind,150 kW - < 1 MW,11.0,6.575
1117,2020-11-01,Wind,>= 5 MW,2.0,29.0
1118,2020-12-01,Biomass,1 - < 5 MW,3.0,11.5
1119,2020-12-01,Biomass,150 kW - < 1 MW,3.0,1.953
1120,2020-12-01,Biomass,>= 5 MW,1.0,50.0
1121,2020-12-01,Gas,1 - < 5 MW,18.0,57.75
1122,2020-12-01,Gas,150 kW - < 1 MW,4.0,3.195
1123,2020-12-01,Gas,< 150 kW,1.0,0.06
1124,2020-12-01,Gas,>= 5 MW,19.0,189.0
1125,2020-12-01,Gas Cogen,1 - < 5 MW,3.0,9.3
1126,2020-12-01,Gas Cogen,150 kW - < 1 MW,1.0,0.98
1127,2020-12-01,Gas Cogen,>= 5 MW,7.0,160.0
1128,2020-12-01,Hydro,1 - < 5 MW,4.0,8.9
1129,2020-12-01,Hydro,>= 5 MW,2.0,22.0
1130,2020-12-01,Other,1 - < 5 MW,1.0,2.0
1131,2020-12-01,Other,< 150 kW,1.0,0.065
1132,2020-12-01,Other,>= 5 MW,1.0,5.0
1133,2020-12-01,Solar,1 - < 5 MW,1.0,4.6
1134,2020-12-01,Solar,150 kW - < 1 MW,1.0,0.99
1135,2020-12-01,Solar,>= 5 MW,5.0,107.0
1136,2020-12-01,Storage,>= 5 MW,1.0,20.0
1137,2020-12-01,Wind,1 - < 5 MW,13.0,22.85
1138,2020-12-01,Wind,150 kW - < 1 MW,11.0,6.575
1139,2020-12-01,Wind,>= 5 MW,2.0,29.0
1140,2021-01-01,Biomass,1 - < 5 MW,3.0,11.5
1141,2021-01-01,Biomass,150 kW - < 1 MW,3.0,1.953
1142,2021-01-01,Biomass,>= 5 MW,1.0,50.0
1143,2021-01-01,Gas,1 - < 5 MW,18.0,57.75
1144,2021-01-01,Gas,150 kW - < 1 MW,4.0,3.195
1145,2021-01-01,Gas,< 150 kW,1.0,0.06
1146,2021-01-01,Gas,>= 5 MW,18.0,184.0
1147,2021-01-01,Gas Cogen,1 - < 5 MW,4.0,13.3
1148,2021-01-01,Gas Cogen,150 kW - < 1 MW,1.0,0.98
1149,2021-01-01,Gas Cogen,>= 5 MW,7.0,160.0
1150,2021-01-01,Hydro,1 - < 5 MW,4.0,8.9
1151,2021-01-01,Hydro,>= 5 MW,2.0,22.0
1152,2021-01-01,Other,1 - < 5 MW,1.0,2.0
1153,2021-01-01,Other,< 150 kW,1.0,0.065
1154,2021-01-01,Other,>= 5 MW,1.0,5.0
1155,2021-01-01,Solar,1 - < 5 MW,1.0,4.6
1156,2021-01-01,Solar,150 kW - < 1 MW,1.0,0.99
1157,2021-01-01,Solar,>= 5 MW,5.0,107.0
1158,2021-01-01,Storage,>= 5 MW,1.0,20.0
1159,2021-01-01,Wind,1 - < 5 MW,13.0,22.85
1160,2021-01-01,Wind,150 kW - < 1 MW,11.0,6.575
1161,2021-01-01,Wind,>= 5 MW,2.0,29.0
1162,2021-02-01,Biomass,1 - < 5 MW,3.0,11.5
1163,2021-02-01,Biomass,150 kW - < 1 MW,3.0,1.953
1164,2021-02-01,Biomass,>= 5 MW,1.0,50.0
1165,2021-02-01,Gas,1 - < 5 MW,18.0,57.75
1166,2021-02-01,Gas,150 kW - < 1 MW,4.0,3.195
1167,2021-02-01,Gas,< 150 kW,1.0,0.06
1168,2021-02-01,Gas,>= 5 MW,18.0,184.0
1169,2021-02-01,Gas Cogen,1 - < 5 MW,4.0,13.3
1170,2021-02-01,Gas Cogen,150 kW - < 1 MW,1.0,0.98
1171,2021-02-01,Gas Cogen,>= 5 MW,7.0,160.0
1172,2021-02-01,Hydro,1 - < 5 MW,4.0,8.9
1173,2021-02-01,Hydro,>= 5 MW,2.0,22.0
1174,2021-02-01,Other,1 - < 5 MW,1.0,2.0
1175,2021-02-01,Other,< 150 kW,1.0,0.065
1176,2021-02-01,Other,>= 5 MW,1.0,5.0
1177,2021-02-01,Solar,1 - < 5 MW,1.0,4.6
1178,2021-02-01,Solar,150 kW - < 1 MW,1.0,0.99
1179,2021-02-01,Solar,>= 5 MW,7.0,137.0
1180,2021-02-01,Storage,>= 5 MW,1.0,20.0
1181,2021-02-01,Wind,1 - < 5 MW,13.0,22.85
1182,2021-02-01,Wind,150 kW - < 1 MW,11.0,6.575
1183,2021-02-01,Wind,>= 5 MW,2.0,29.0
1184,2021-03-01,Biomass,1 - < 5 MW,3.0,11.5
1185,2021-03-01,Biomass,150 kW - < 1 MW,3.0,1.953
1186,2021-03-01,Biomass,>= 5 MW,1.0,50.0
1187,2021-03-01,Gas,1 - < 5 MW,18.0,57.75
1188,2021-03-01,Gas,150 kW - < 1 MW,4.0,3.195
1189,2021-03-01,Gas,< 150 kW,1.0,0.06
1190,2021-03-01,Gas,>= 5 MW,17.0,178.0
1191,2021-03-01,Gas Cogen,1 - < 5 MW,4.0,13.3
1192,2021-03-01,Gas Cogen,150 kW - < 1 MW,1.0,0.98
1193,2021-03-01,Gas Cogen,>= 5 MW,7.0,160.0
1194,2021-03-01,Hydro,1 - < 5 MW,4.0,8.9
1195,2021-03-01,Hydro,>= 5 MW,2.0,22.0
1196,2021-03-01,Other,1 - < 5 MW,1.0,2.0
1197,2021-03-01,Other,< 150 kW,1.0,0.065
1198,2021-03-01,Other,>= 5 MW,1.0,5.0
1199,2021-03-01,Solar,1 - < 5 MW,1.0,4.6
1200,2021-03-01,Solar,150 kW - < 1 MW,1.0,0.99
1201,2021-03-01,Solar,>= 5 MW,8.0,156.0
1202,2021-03-01,Storage,>= 5 MW,1.0,20.0
1203,2021-03-01,Wind,1 - < 5 MW,13.0,22.85
1204,2021-03-01,Wind,150 kW - < 1 MW,11.0,6.575
1205,2021-03-01,Wind,>= 5 MW,2.0,29.0
1206,2021-04-01,Biomass,1 - < 5 MW,3.0,11.5
1207,2021-04-01,Biomass,150 kW - < 1 MW,3.0,1.953
1208,2021-04-01,Biomass,>= 5 MW,1.0,50.0
1209,2021-04-01,Gas,1 - < 5 MW,18.0,57.75
1210,2021-04-01,Gas,150 kW - < 1 MW,4.0,3.195
1211,2021-04-01,Gas,< 150 kW,1.0,0.06
1212,2021-04-01,Gas,>= 5 MW,17.0,178.0
1213,2021-04-01,Gas Cogen,1 - < 5 MW,4.0,13.3
1214,2021-04-01,Gas Cogen,150 kW - < 1 MW,1.0,0.98
1215,2021-04-01,Gas Cogen,>= 5 MW,7.0,160.0
1216,2021-04-01,Hydro,1 - < 5 MW,4.0,8.9
1217,2021-04-01,Hydro,>= 5 MW,2.0,22.0
1218,2021-04-01,Other,1 - < 5 MW,1.0,2.0
1219,2021-04-01,Other,< 150 kW,1.0,0.065
1220,2021-04-01,Other,>= 5 MW,1.0,5.0
1221,2021-04-01,Solar,1 - < 5 MW,1.0,4.6
1222,2021-04-01,Solar,150 kW - < 1 MW,1.0,0.99
1223,2021-04-01,Solar,>= 5 MW,8.0,157.0
1224,2021-04-01,Storage,>= 5 MW,1.0,20.0
1225,2021-04-01,Wind,1 - < 5 MW,13.0,22.85
1226,2021-04-01,Wind,150 kW - < 1 MW,11.0,6.575
1227,2021-04-01,Wind,>= 5 MW,2.0,29.0
1228,2021-05-01,Biomass,1 - < 5 MW,3.0,11.5
1229,2021-05-01,Biomass,150 kW - < 1 MW,3.0,1.953
1230,2021-05-01,Biomass,>= 5 MW,1.0,50.0
1231,2021-05-01,Gas,1 - < 5 MW,18.0,57.75
1232,2021-05-01,Gas,150 kW - < 1 MW,4.0,3.195
1233,2021-05-01,Gas,< 150 kW,1.0,0.06
1234,2021-05-01,Gas,>= 5 MW,17.0,178.0
1235,2021-05-01,Gas Cogen,1 - < 5 MW,4.0,13.3
1236,2021-05-01,Gas Cogen,150 kW - < 1 MW,1.0,0.98
1237,2021-05-01,Gas Cogen,>= 5 MW,7.0,160.0
1238,2021-05-01,Hydro,1 - < 5 MW,4.0,8.9
1239,2021-05-01,Hydro,>= 5 MW,2.0,22.0
1240,2021-05-01,Other,1 - < 5 MW,1.0,2.0
1241,2021-05-01,Other,< 150 kW,1.0,0.065
1242,2021-05-01,Other,>= 5 MW,1.0,5.0
1243,2021-05-01,Solar,1 - < 5 MW,1.0,4.6
1244,2021-05-01,Solar,150 kW - < 1 MW,1.0,0.99
1245,2021-05-01,Solar,>= 5 MW,8.0,157.0
1246,2021-05-01,Storage,>= 5 MW,1.0,20.0
1247,2021-05-01,Wind,1 - < 5 MW,13.0,22.85
1248,2021-05-01,Wind,150 kW - < 1 MW,10.0,6.275
1249,2021-05-01,Wind,>= 5 MW,2.0,29.0
1250,2021-06-01,Biomass,1 - < 5 MW,3.0,11.5
1251,2021-06-01,Biomass,150 kW - < 1 MW,3.0,1.953
1252,2021-06-01,Biomass,>= 5 MW,1.0,50.0
1253,2021-06-01,Gas,1 - < 5 MW,18.0,57.75
1254,2021-06-01,Gas,150 kW - < 1 MW,4.0,3.195
1255,2021-06-01,Gas,< 150 kW,1.0,0.06
1256,2021-06-01,Gas,>= 5 MW,17.0,178.0
1257,2021-06-01,Gas Cogen,1 - < 5 MW,4.0,13.3
1258,2021-06-01,Gas Cogen,150 kW - < 1 MW,1.0,0.98
1259,2021-06-01,Gas Cogen,>= 5 MW,7.0,160.0
1260,2021-06-01,Hydro,1 - < 5 MW,4.0,8.9
1261,2021-06-01,Hydro,>= 5 MW,2.0,22.0
1262,2021-06-01,Other,1 - < 5 MW,1.0,2.0
1263,2021-06-01,Other,< 150 kW,1.0,0.065
1264,2021-06-01,Other,>= 5 MW,1.0,5.0
1265,2021-06-01,Solar,1 - < 5 MW,1.0,4.6
1266,2021-06-01,Solar,150 kW - < 1 MW,1.0,0.99
1267,2021-06-01,Solar,>= 5 MW,8.0,157.0
1268,2021-06-01,Storage,>= 5 MW,1.0,20.0
1269,2021-06-01,Wind,1 - < 5 MW,13.0,22.85
1270,2021-06-01,Wind,150 kW - < 1 MW,10.0,6.275
1271,2021-06-01,Wind,>= 5 MW,2.0,29.0
1272,2021-07-01,Biomass,1 - < 5 MW,3.0,11.5
1273,2021-07-01,Biomass,150 kW - < 1 MW,3.0,1.953
1274,2021-07-01,Biomass,>= 5 MW,1.0,50.0
1275,2021-07-01,Gas,1 - < 5 MW,18.0,57.75
1276,2021-07-01,Gas,150 kW - < 1 MW,4.0,3.195
1277,2021-07-01,Gas,< 150 kW,1.0,0.06
1278,2021-07-01,Gas,>= 5 MW,17.0,178.0
1279,2021-07-01,Gas Cogen,1 - < 5 MW,4.0,13.3
1280,2021-07-01,Gas Cogen,150 kW - < 1 MW,1.0,0.98
1281,2021-07-01,Gas Cogen,>= 5 MW,6.0,121.0
1282,2021-07-01,Hydro,1 - < 5 MW,4.0,8.9
1283,2021-07-01,Hydro,>= 5 MW,2.0,22.0
1284,2021-07-01,Other,1 - < 5 MW,1.0,2.0
1285,2021-07-01,Other,< 150 kW,1.0,0.065
1286,2021-07-01,Other,>= 5 MW,1.0,5.0
1287,2021-07-01,Solar,1 - < 5 MW,1.0,4.6
1288,2021-07-01,Solar,150 kW - < 1 MW,1.0,0.99
1289,2021-07-01,Solar,>= 5 MW,8.0,157.0
1290,2021-07-01,Storage,>= 5 MW,1.0,20.0
1291,2021-07-01,Wind,1 - < 5 MW,13.0,22.85
1292,2021-07-01,Wind,150 kW - < 1 MW,9.0,5.525
1293,2021-07-01,Wind,>= 5 MW,2.0,29.0
