Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2019-04-04,7,SD6,5,94.160,401,401,0,0,N,0,Y,04APR2019:06:55:00
2019-04-04,7,SD6,4,93.120,371,401,30,30,N,0,Y,04APR2019:06:55:00
2019-04-04,7,SD6,3,92.350,300,371,71,71,N,0,Y,04APR2019:06:55:00
2019-04-04,7,SD6,2,91.750,230,300,70,70,N,0,Y,04APR2019:06:55:00
2019-04-04,7,SD6,1,90.690,165,230,65,65,N,0,Y,04APR2019:06:55:00
2019-04-04,7,SD6,0,0.000,0,165,165,165,Y,165,Y,04APR2019:06:55:00
2019-04-04,7,SH1,2,33.230,400,400,0,0,N,0,Y,04APR2019:06:55:00
2019-04-04,7,SH1,1,33.230,150,400,250,230,Y,230,Y,04APR2019:06:55:00
2019-04-04,7,SH1,0,0.000,0,150,150,150,Y,150,N,04APR2019:06:55:00
2019-04-04,7,SH2,1,33.220,324,390,66,46,Y,46,Y,04APR2019:06:55:00
2019-04-04,7,SH2,0,0.000,0,324,324,324,Y,324,N,04APR2019:06:55:00
2019-04-04,8,BR4,6,965.020,155,155,0,0,N,0,N,04APR2019:07:55:00
2019-04-04,8,BR4,5,126.710,135,155,20,10,N,0,N,04APR2019:07:55:00
2019-04-04,8,BR4,4,64.740,135,135,0,0,N,0,N,04APR2019:07:55:00
2019-04-04,8,BR4,3,60.760,90,135,45,45,N,0,N,04APR2019:07:55:00
2019-04-04,8,BR4,2,54.220,65,90,25,25,N,0,N,04APR2019:07:55:00
2019-04-04,8,BR4,1,28.990,40,65,25,25,Y,25,N,04APR2019:07:55:00
2019-04-04,8,BR4,0,0.000,0,40,40,40,Y,40,N,04APR2019:07:55:00
2019-04-04,8,BR5,6,965.020,385,385,0,0,N,0,N,04APR2019:07:55:00
2019-04-04,8,BR5,5,121.450,340,385,45,20,N,0,N,04APR2019:07:55:00
2019-04-04,8,BR5,4,53.640,340,340,0,0,N,0,N,04APR2019:07:55:00
2019-04-04,8,BR5,3,50.010,250,340,90,90,N,0,N,04APR2019:07:55:00
2019-04-04,8,BR5,2,45.550,180,250,70,70,N,0,N,04APR2019:07:55:00
2019-04-04,8,BR5,1,41.930,140,180,40,40,N,0,N,04APR2019:07:55:00
2019-04-04,8,BR5,0,0.000,0,140,140,140,Y,140,N,04APR2019:07:55:00
2019-04-04,8,GN1,2,29.890,381,400,19,19,Y,19,Y,04APR2019:07:55:00
2019-04-04,8,GN1,1,28.460,200,381,181,181,Y,181,Y,04APR2019:07:55:00
2019-04-04,8,GN1,0,0.000,0,200,200,200,Y,200,N,04APR2019:07:55:00
2019-04-04,8,GN2,2,28.470,219,400,181,181,Y,181,Y,04APR2019:07:55:00
2019-04-04,8,GN2,1,28.150,200,219,19,19,Y,19,Y,04APR2019:07:55:00
2019-04-04,8,GN2,0,0.000,0,200,200,200,Y,200,N,04APR2019:07:55:00
2019-04-04,8,GN3,5,27.050,466,466,0,0,N,0,Y,04APR2019:07:55:00
2019-04-04,8,GN3,4,26.950,466,466,0,0,N,0,Y,04APR2019:07:55:00
2019-04-04,8,GN3,3,24.960,466,466,0,0,N,0,Y,04APR2019:07:55:00
2019-04-04,8,GN3,2,13.330,458,466,8,8,Y,8,Y,04APR2019:07:55:00
2019-04-04,8,GN3,1,1.010,458,458,0,0,N,0,Y,04APR2019:07:55:00
2019-04-04,8,GN3,0,0.000,0,458,458,458,Y,458,N,04APR2019:07:55:00
2019-04-04,8,HRM,2,18.140,70,70,0,0,N,0,Y,04APR2019:07:55:00
2019-04-04,8,HRM,1,14.430,50,70,20,20,Y,20,Y,04APR2019:07:55:00
2019-04-04,8,HRM,0,0.000,0,50,50,50,Y,50,Y,04APR2019:07:55:00
2019-04-04,8,KH1,2,44.460,383,395,12,12,N,0,Y,04APR2019:07:55:00
2019-04-04,8,KH1,1,32.780,199,383,184,184,Y,184,Y,04APR2019:07:55:00
2019-04-04,8,KH1,0,0.000,0,199,199,199,Y,199,N,04APR2019:07:55:00
2019-04-04,8,KH2,3,44.370,383,395,12,12,N,0,Y,04APR2019:07:55:00
2019-04-04,8,KH2,2,32.990,206,383,177,177,Y,177,Y,04APR2019:07:55:00
2019-04-04,8,KH2,1,32.790,199,206,7,7,Y,7,Y,04APR2019:07:55:00
2019-04-04,8,KH2,0,0.000,0,199,199,199,Y,199,N,04APR2019:07:55:00
2019-04-04,8,KH3,5,24.950,393,463,70,70,Y,70,Y,04APR2019:07:55:00
2019-04-04,8,KH3,4,24.850,323,393,70,70,Y,70,Y,04APR2019:07:55:00
2019-04-04,8,KH3,3,24.830,250,323,73,73,Y,73,Y,04APR2019:07:55:00
2019-04-04,8,KH3,2,24.350,180,250,70,70,Y,70,Y,04APR2019:07:55:00
2019-04-04,8,KH3,1,3.010,180,180,0,0,N,0,Y,04APR2019:07:55:00
2019-04-04,8,KH3,0,0.000,0,180,180,180,Y,180,N,04APR2019:07:55:00
2019-04-04,8,SD6,6,999.990,401,401,0,0,N,0,Y,04APR2019:07:55:00
2019-04-04,8,SD6,5,94.160,401,401,0,0,N,0,Y,04APR2019:07:55:00
2019-04-04,8,SD6,4,93.120,371,401,30,7,N,0,Y,04APR2019:07:55:00
2019-04-04,8,SD6,3,92.350,300,371,71,71,N,0,Y,04APR2019:07:55:00
2019-04-04,8,SD6,2,91.750,230,300,70,70,N,0,Y,04APR2019:07:55:00
2019-04-04,8,SD6,1,90.690,165,230,65,65,N,0,Y,04APR2019:07:55:00
2019-04-04,8,SD6,0,0.000,0,165,165,165,Y,165,Y,04APR2019:07:55:00
2019-04-04,8,SH1,2,33.230,400,400,0,0,N,0,Y,04APR2019:07:55:00
2019-04-04,8,SH1,1,33.230,150,400,250,230,Y,99,Y,04APR2019:07:55:00
2019-04-04,8,SH1,0,0.000,0,150,150,150,Y,150,N,04APR2019:07:55:00
2019-04-04,8,SH2,1,33.220,324,390,66,56,Y,56,Y,04APR2019:07:55:00
2019-04-04,8,SH2,0,0.000,0,324,324,324,Y,324,N,04APR2019:07:55:00
2019-04-04,9,BR4,6,965.020,155,155,0,0,N,0,N,04APR2019:08:55:00
2019-04-04,9,BR4,5,126.710,135,155,20,10,N,0,N,04APR2019:08:55:00
2019-04-04,9,BR4,4,64.740,135,135,0,0,N,0,N,04APR2019:08:55:00
2019-04-04,9,BR4,3,60.760,90,135,45,45,N,0,N,04APR2019:08:55:00
2019-04-04,9,BR4,2,54.220,65,90,25,25,N,0,N,04APR2019:08:55:00
2019-04-04,9,BR4,1,28.990,40,65,25,25,Y,25,N,04APR2019:08:55:00
2019-04-04,9,BR4,0,0.000,0,40,40,40,Y,40,N,04APR2019:08:55:00
2019-04-04,9,BR5,6,965.020,385,385,0,0,N,0,N,04APR2019:08:55:00
2019-04-04,9,BR5,5,121.450,340,385,45,20,N,0,N,04APR2019:08:55:00
2019-04-04,9,BR5,4,53.640,340,340,0,0,N,0,N,04APR2019:08:55:00
2019-04-04,9,BR5,3,50.010,250,340,90,90,N,0,N,04APR2019:08:55:00
2019-04-04,9,BR5,2,45.550,180,250,70,70,N,0,N,04APR2019:08:55:00
2019-04-04,9,BR5,1,41.930,140,180,40,40,Y,40,N,04APR2019:08:55:00
2019-04-04,9,BR5,0,0.000,0,140,140,140,Y,140,N,04APR2019:08:55:00
2019-04-04,9,GN1,2,29.890,381,400,19,19,Y,19,Y,04APR2019:08:55:00
2019-04-04,9,GN1,1,28.460,200,381,181,181,Y,181,Y,04APR2019:08:55:00
2019-04-04,9,GN1,0,0.000,0,200,200,200,Y,200,N,04APR2019:08:55:00
2019-04-04,9,GN2,2,28.470,219,400,181,181,Y,181,Y,04APR2019:08:55:00
2019-04-04,9,GN2,1,28.150,200,219,19,19,Y,19,Y,04APR2019:08:55:00
2019-04-04,9,GN2,0,0.000,0,200,200,200,Y,200,N,04APR2019:08:55:00
2019-04-04,9,GN3,5,27.050,466,466,0,0,N,0,Y,04APR2019:08:55:00
2019-04-04,9,GN3,4,26.950,466,466,0,0,N,0,Y,04APR2019:08:55:00
2019-04-04,9,GN3,3,24.960,466,466,0,0,N,0,Y,04APR2019:08:55:00
2019-04-04,9,GN3,2,13.330,458,466,8,8,Y,8,Y,04APR2019:08:55:00
2019-04-04,9,GN3,1,1.010,458,458,0,0,N,0,Y,04APR2019:08:55:00
2019-04-04,9,GN3,0,0.000,0,458,458,458,Y,458,N,04APR2019:08:55:00
2019-04-04,9,HRM,2,18.140,50,50,0,0,N,0,Y,04APR2019:08:55:00
2019-04-04,9,HRM,1,14.430,50,50,0,0,N,0,Y,04APR2019:08:55:00
2019-04-04,9,HRM,0,0.000,0,50,50,50,Y,50,Y,04APR2019:08:55:00
2019-04-04,9,KH1,2,44.460,383,395,12,12,N,0,Y,04APR2019:08:55:00
2019-04-04,9,KH1,1,32.780,199,383,184,184,Y,184,Y,04APR2019:08:55:00
2019-04-04,9,KH1,0,0.000,0,199,199,199,Y,199,N,04APR2019:08:55:00
2019-04-04,9,KH2,3,44.370,383,395,12,12,Y,12,Y,04APR2019:08:55:00
2019-04-04,9,KH2,2,32.990,206,383,177,177,Y,177,Y,04APR2019:08:55:00
2019-04-04,9,KH2,1,32.790,199,206,7,7,Y,7,Y,04APR2019:08:55:00
2019-04-04,9,KH2,0,0.000,0,199,199,199,Y,199,N,04APR2019:08:55:00
2019-04-04,9,KH3,5,24.950,393,463,70,70,Y,70,Y,04APR2019:08:55:00
2019-04-04,9,KH3,4,24.850,323,393,70,70,Y,70,Y,04APR2019:08:55:00
2019-04-04,9,KH3,3,24.830,250,323,73,73,Y,73,Y,04APR2019:08:55:00
2019-04-04,9,KH3,2,24.350,180,250,70,70,Y,70,Y,04APR2019:08:55:00
2019-04-04,9,KH3,1,3.010,180,180,0,0,N,0,Y,04APR2019:08:55:00
2019-04-04,9,KH3,0,0.000,0,180,180,180,Y,180,N,04APR2019:08:55:00
2019-04-04,9,SD6,6,999.990,401,401,0,0,N,0,Y,04APR2019:08:55:00
2019-04-04,9,SD6,5,94.160,401,401,0,0,N,0,Y,04APR2019:08:55:00
2019-04-04,9,SD6,4,93.120,371,401,30,7,N,0,Y,04APR2019:08:55:00
2019-04-04,9,SD6,3,92.350,300,371,71,71,N,0,Y,04APR2019:08:55:00
2019-04-04,9,SD6,2,91.750,230,300,70,70,N,0,Y,04APR2019:08:55:00
2019-04-04,9,SD6,1,90.690,165,230,65,65,N,0,Y,04APR2019:08:55:00
2019-04-04,9,SD6,0,0.000,0,165,165,165,Y,165,Y,04APR2019:08:55:00
2019-04-04,9,SH1,2,33.230,400,400,0,0,N,0,Y,04APR2019:08:55:00
2019-04-04,9,SH1,1,33.230,150,400,250,230,Y,230,Y,04APR2019:08:55:00
2019-04-04,9,SH1,0,0.000,0,150,150,150,Y,150,N,04APR2019:08:55:00
2019-04-04,9,SH2,1,33.220,324,390,66,61,Y,61,Y,04APR2019:08:55:00
2019-04-04,9,SH2,0,0.000,0,324,324,324,Y,324,N,04APR2019:08:55:00
2019-04-04,10,BR4,6,965.020,155,155,0,0,N,0,N,04APR2019:09:55:00
2019-04-04,10,BR4,5,126.710,135,155,20,10,N,0,N,04APR2019:09:55:00
2019-04-04,10,BR4,4,64.740,135,135,0,0,N,0,N,04APR2019:09:55:00
2019-04-04,10,BR4,3,60.760,90,135,45,45,N,0,N,04APR2019:09:55:00
2019-04-04,10,BR4,2,54.220,65,90,25,25,N,0,N,04APR2019:09:55:00
2019-04-04,10,BR4,1,28.990,40,65,25,25,Y,25,N,04APR2019:09:55:00
2019-04-04,10,BR4,0,0.000,0,40,40,40,Y,40,N,04APR2019:09:55:00
2019-04-04,10,BR5,6,965.020,385,385,0,0,N,0,N,04APR2019:09:55:00
2019-04-04,10,BR5,5,121.450,340,385,45,20,N,0,N,04APR2019:09:55:00
2019-04-04,10,BR5,4,53.640,340,340,0,0,N,0,N,04APR2019:09:55:00
2019-04-04,10,BR5,3,50.010,250,340,90,90,N,0,N,04APR2019:09:55:00
2019-04-04,10,BR5,2,45.550,180,250,70,70,N,0,N,04APR2019:09:55:00
2019-04-04,10,BR5,1,41.930,140,180,40,40,N,0,N,04APR2019:09:55:00
2019-04-04,10,BR5,0,0.000,0,140,140,140,Y,140,N,04APR2019:09:55:00
2019-04-04,10,GN1,2,29.890,381,400,19,19,Y,19,Y,04APR2019:09:55:00
2019-04-04,10,GN1,1,28.460,200,381,181,181,Y,181,Y,04APR2019:09:55:00
2019-04-04,10,GN1,0,0.000,0,200,200,200,Y,200,N,04APR2019:09:55:00
2019-04-04,10,GN2,2,28.470,219,400,181,181,Y,181,Y,04APR2019:09:55:00
2019-04-04,10,GN2,1,28.150,200,219,19,19,Y,19,Y,04APR2019:09:55:00
2019-04-04,10,GN2,0,0.000,0,200,200,200,Y,200,N,04APR2019:09:55:00
2019-04-04,10,GN3,5,27.050,466,466,0,0,N,0,Y,04APR2019:09:55:00
2019-04-04,10,GN3,4,26.950,466,466,0,0,N,0,Y,04APR2019:09:55:00
2019-04-04,10,GN3,3,24.960,466,466,0,0,N,0,Y,04APR2019:09:55:00
2019-04-04,10,GN3,2,13.330,458,466,8,8,Y,8,Y,04APR2019:09:55:00
2019-04-04,10,GN3,1,1.010,458,458,0,0,N,0,Y,04APR2019:09:55:00
2019-04-04,10,GN3,0,0.000,0,458,458,458,Y,458,N,04APR2019:09:55:00
2019-04-04,10,HRM,2,18.140,50,50,0,0,N,0,Y,04APR2019:09:55:00
2019-04-04,10,HRM,1,14.430,50,50,0,0,N,0,Y,04APR2019:09:55:00
2019-04-04,10,HRM,0,0.000,0,50,50,50,Y,50,Y,04APR2019:09:55:00
2019-04-04,10,KH1,2,44.460,383,395,12,12,N,0,Y,04APR2019:09:55:00
2019-04-04,10,KH1,1,32.780,199,383,184,184,Y,184,Y,04APR2019:09:55:00
2019-04-04,10,KH1,0,0.000,0,199,199,199,Y,199,N,04APR2019:09:55:00
2019-04-04,10,KH2,3,44.370,383,395,12,12,N,0,Y,04APR2019:09:55:00
2019-04-04,10,KH2,2,32.990,206,383,177,177,Y,177,Y,04APR2019:09:55:00
2019-04-04,10,KH2,1,32.790,199,206,7,7,Y,7,Y,04APR2019:09:55:00
2019-04-04,10,KH2,0,0.000,0,199,199,199,Y,199,N,04APR2019:09:55:00
2019-04-04,10,KH3,5,24.950,393,463,70,70,Y,70,Y,04APR2019:09:55:00
2019-04-04,10,KH3,4,24.850,323,393,70,70,Y,70,Y,04APR2019:09:55:00
2019-04-04,10,KH3,3,24.830,250,323,73,73,Y,73,Y,04APR2019:09:55:00
2019-04-04,10,KH3,2,24.350,180,250,70,70,Y,70,Y,04APR2019:09:55:00
2019-04-04,10,KH3,1,3.010,180,180,0,0,N,0,Y,04APR2019:09:55:00
2019-04-04,10,KH3,0,0.000,0,180,180,180,Y,180,N,04APR2019:09:55:00
2019-04-04,10,SD6,6,999.990,401,401,0,0,N,0,Y,04APR2019:09:55:00
2019-04-04,10,SD6,5,94.160,401,401,0,0,N,0,Y,04APR2019:09:55:00
2019-04-04,10,SD6,4,93.120,371,401,30,7,N,0,Y,04APR2019:09:55:00
2019-04-04,10,SD6,3,92.350,300,371,71,71,N,0,Y,04APR2019:09:55:00
2019-04-04,10,SD6,2,91.750,230,300,70,70,N,0,Y,04APR2019:09:55:00
2019-04-04,10,SD6,1,90.690,165,230,65,65,N,0,Y,04APR2019:09:55:00
2019-04-04,10,SD6,0,0.000,0,165,165,165,Y,165,Y,04APR2019:09:55:00
2019-04-04,10,SH1,2,33.230,400,400,0,0,N,0,Y,04APR2019:09:55:00
2019-04-04,10,SH1,1,33.230,150,400,250,230,N,0,Y,04APR2019:09:55:00
2019-04-04,10,SH1,0,0.000,0,150,150,150,Y,150,N,04APR2019:09:55:00
2019-04-04,10,SH2,1,33.220,324,390,66,61,N,0,Y,04APR2019:09:55:00
2019-04-04,10,SH2,0,0.000,0,324,324,324,Y,324,N,04APR2019:09:55:00
2019-04-04,11,BR4,6,965.020,155,155,0,0,N,0,N,04APR2019:10:55:00
2019-04-04,11,BR4,5,126.710,135,155,20,10,N,0,N,04APR2019:10:55:00
2019-04-04,11,BR4,4,64.740,135,135,0,0,N,0,N,04APR2019:10:55:00
2019-04-04,11,BR4,3,60.760,90,135,45,45,N,0,N,04APR2019:10:55:00
2019-04-04,11,BR4,2,54.220,65,90,25,25,N,0,N,04APR2019:10:55:00
2019-04-04,11,BR4,1,28.990,40,65,25,25,Y,25,N,04APR2019:10:55:00
2019-04-04,11,BR4,0,0.000,0,40,40,40,Y,40,N,04APR2019:10:55:00
2019-04-04,11,BR5,6,965.020,170,170,0,0,N,0,N,04APR2019:10:55:00
2019-04-04,11,BR5,5,121.450,170,170,0,0,N,0,N,04APR2019:10:55:00
2019-04-04,11,BR5,4,53.640,170,170,0,0,N,0,N,04APR2019:10:55:00
2019-04-04,11,BR5,3,50.010,170,170,0,0,N,0,N,04APR2019:10:55:00
2019-04-04,11,BR5,2,45.550,170,170,0,0,N,0,N,04APR2019:10:55:00
2019-04-04,11,BR5,1,41.930,140,170,30,30,N,0,N,04APR2019:10:55:00
2019-04-04,11,BR5,0,0.000,0,140,140,140,Y,140,N,04APR2019:10:55:00
2019-04-04,11,GN1,2,29.890,381,400,19,19,Y,19,Y,04APR2019:10:55:00
2019-04-04,11,GN1,1,28.460,200,381,181,181,Y,181,Y,04APR2019:10:55:00
2019-04-04,11,GN1,0,0.000,0,200,200,200,Y,200,N,04APR2019:10:55:00
2019-04-04,11,GN2,2,28.470,219,400,181,181,Y,181,Y,04APR2019:10:55:00
2019-04-04,11,GN2,1,28.150,200,219,19,19,Y,19,Y,04APR2019:10:55:00
2019-04-04,11,GN2,0,0.000,0,200,200,200,Y,200,N,04APR2019:10:55:00
2019-04-04,11,GN3,5,27.050,466,466,0,0,N,0,Y,04APR2019:10:55:00
2019-04-04,11,GN3,4,26.950,466,466,0,0,N,0,Y,04APR2019:10:55:00
2019-04-04,11,GN3,3,24.960,466,466,0,0,N,0,Y,04APR2019:10:55:00
2019-04-04,11,GN3,2,13.330,458,466,8,8,Y,8,Y,04APR2019:10:55:00
2019-04-04,11,GN3,1,1.010,458,458,0,0,N,0,Y,04APR2019:10:55:00
2019-04-04,11,GN3,0,0.000,0,458,458,458,Y,458,N,04APR2019:10:55:00
2019-04-04,11,HRM,2,18.140,60,60,0,0,N,0,Y,04APR2019:10:55:00
2019-04-04,11,HRM,1,14.430,50,60,10,10,Y,10,Y,04APR2019:10:55:00
2019-04-04,11,HRM,0,0.000,0,50,50,50,Y,50,Y,04APR2019:10:55:00
2019-04-04,11,KH1,2,44.460,383,395,12,12,N,0,Y,04APR2019:10:55:00
2019-04-04,11,KH1,1,32.780,199,383,184,184,Y,184,Y,04APR2019:10:55:00
2019-04-04,11,KH1,0,0.000,0,199,199,199,Y,199,N,04APR2019:10:55:00
2019-04-04,11,KH2,3,44.370,383,395,12,12,N,0,Y,04APR2019:10:55:00
2019-04-04,11,KH2,2,32.990,206,383,177,177,Y,78,Y,04APR2019:10:55:00
2019-04-04,11,KH2,1,32.790,199,206,7,7,Y,7,Y,04APR2019:10:55:00
2019-04-04,11,KH2,0,0.000,0,199,199,199,Y,199,N,04APR2019:10:55:00
2019-04-04,11,KH3,5,24.950,393,463,70,70,Y,70,Y,04APR2019:10:55:00
2019-04-04,11,KH3,4,24.850,323,393,70,70,Y,70,Y,04APR2019:10:55:00
2019-04-04,11,KH3,3,24.830,250,323,73,73,Y,73,Y,04APR2019:10:55:00
2019-04-04,11,KH3,2,24.350,180,250,70,70,Y,70,Y,04APR2019:10:55:00
2019-04-04,11,KH3,1,3.010,180,180,0,0,N,0,Y,04APR2019:10:55:00
2019-04-04,11,KH3,0,0.000,0,180,180,180,Y,180,N,04APR2019:10:55:00
2019-04-04,11,SD6,6,999.990,401,401,0,0,N,0,Y,04APR2019:10:55:00
2019-04-04,11,SD6,5,94.160,401,401,0,0,N,0,Y,04APR2019:10:55:00
2019-04-04,11,SD6,4,93.120,371,401,30,0,N,0,Y,04APR2019:10:55:00
2019-04-04,11,SD6,3,92.350,300,371,71,53,N,0,Y,04APR2019:10:55:00
2019-04-04,11,SD6,2,91.750,230,300,70,70,N,0,Y,04APR2019:10:55:00
2019-04-04,11,SD6,1,90.690,165,230,65,65,N,0,Y,04APR2019:10:55:00
2019-04-04,11,SD6,0,0.000,0,165,165,165,Y,165,Y,04APR2019:10:55:00
2019-04-04,11,SH1,2,33.230,400,400,0,0,N,0,Y,04APR2019:10:55:00
2019-04-04,11,SH1,1,33.230,150,400,250,230,N,0,Y,04APR2019:10:55:00
2019-04-04,11,SH1,0,0.000,0,150,150,150,Y,150,N,04APR2019:10:55:00
2019-04-04,11,SH2,1,33.220,324,390,66,61,N,0,Y,04APR2019:10:55:00
2019-04-04,11,SH2,0,0.000,0,324,324,324,Y,324,N,04APR2019:10:55:00
2019-04-04,12,BR4,6,965.020,155,155,0,0,N,0,N,04APR2019:11:55:00
2019-04-04,12,BR4,5,126.710,135,155,20,10,N,0,N,04APR2019:11:55:00
2019-04-04,12,BR4,4,64.740,135,135,0,0,N,0,N,04APR2019:11:55:00
2019-04-04,12,BR4,3,60.760,90,135,45,45,N,0,N,04APR2019:11:55:00
2019-04-04,12,BR4,2,54.220,65,90,25,25,N,0,N,04APR2019:11:55:00
2019-04-04,12,BR4,1,28.990,40,65,25,25,Y,25,N,04APR2019:11:55:00
2019-04-04,12,BR4,0,0.000,0,40,40,40,Y,40,N,04APR2019:11:55:00
2019-04-04,12,BR5,6,965.020,170,170,0,0,N,0,N,04APR2019:11:55:00
2019-04-04,12,BR5,5,121.450,170,170,0,0,N,0,N,04APR2019:11:55:00
2019-04-04,12,BR5,4,53.640,170,170,0,0,N,0,N,04APR2019:11:55:00
2019-04-04,12,BR5,3,50.010,170,170,0,0,N,0,N,04APR2019:11:55:00
2019-04-04,12,BR5,2,45.550,170,170,0,0,N,0,N,04APR2019:11:55:00
2019-04-04,12,BR5,1,41.930,140,170,30,30,N,0,N,04APR2019:11:55:00
2019-04-04,12,BR5,0,0.000,0,140,140,140,Y,140,N,04APR2019:11:55:00
2019-04-04,12,GN1,2,29.890,381,400,19,19,Y,19,Y,04APR2019:11:55:00
2019-04-04,12,GN1,1,28.460,200,381,181,181,Y,181,Y,04APR2019:11:55:00
2019-04-04,12,GN1,0,0.000,0,200,200,200,Y,200,N,04APR2019:11:55:00
2019-04-04,12,GN2,2,28.470,219,400,181,181,Y,181,Y,04APR2019:11:55:00
2019-04-04,12,GN2,1,28.150,200,219,19,19,Y,19,Y,04APR2019:11:55:00
2019-04-04,12,GN2,0,0.000,0,200,200,200,Y,200,N,04APR2019:11:55:00
2019-04-04,12,GN3,5,27.050,466,466,0,0,N,0,Y,04APR2019:11:55:00
2019-04-04,12,GN3,4,26.950,466,466,0,0,N,0,Y,04APR2019:11:55:00
2019-04-04,12,GN3,3,24.960,466,466,0,0,N,0,Y,04APR2019:11:55:00
2019-04-04,12,GN3,2,13.330,458,466,8,8,Y,8,Y,04APR2019:11:55:00
2019-04-04,12,GN3,1,1.010,458,458,0,0,N,0,Y,04APR2019:11:55:00
2019-04-04,12,GN3,0,0.000,0,458,458,458,Y,458,N,04APR2019:11:55:00
2019-04-04,12,HRM,2,18.140,70,70,0,0,N,0,Y,04APR2019:11:55:00
2019-04-04,12,HRM,1,14.430,50,70,20,20,Y,20,Y,04APR2019:11:55:00
2019-04-04,12,HRM,0,0.000,0,50,50,50,Y,50,Y,04APR2019:11:55:00
2019-04-04,12,KH1,2,44.460,383,395,12,12,N,0,Y,04APR2019:11:55:00
2019-04-04,12,KH1,1,32.780,199,383,184,184,Y,184,Y,04APR2019:11:55:00
2019-04-04,12,KH1,0,0.000,0,199,199,199,Y,199,N,04APR2019:11:55:00
2019-04-04,12,KH2,3,44.370,383,395,12,12,N,0,Y,04APR2019:11:55:00
2019-04-04,12,KH2,2,32.990,206,383,177,177,Y,177,Y,04APR2019:11:55:00
2019-04-04,12,KH2,1,32.790,199,206,7,7,Y,7,Y,04APR2019:11:55:00
2019-04-04,12,KH2,0,0.000,0,199,199,199,Y,199,N,04APR2019:11:55:00
2019-04-04,12,KH3,5,24.950,393,463,70,70,Y,70,Y,04APR2019:11:55:00
2019-04-04,12,KH3,4,24.850,323,393,70,70,Y,70,Y,04APR2019:11:55:00
2019-04-04,12,KH3,3,24.830,250,323,73,73,Y,73,Y,04APR2019:11:55:00
2019-04-04,12,KH3,2,24.350,180,250,70,70,Y,70,Y,04APR2019:11:55:00
2019-04-04,12,KH3,1,3.010,180,180,0,0,N,0,Y,04APR2019:11:55:00
2019-04-04,12,KH3,0,0.000,0,180,180,180,Y,180,N,04APR2019:11:55:00
2019-04-04,12,SD6,6,999.990,401,401,0,0,N,0,Y,04APR2019:11:55:00
2019-04-04,12,SD6,5,94.160,401,401,0,0,N,0,Y,04APR2019:11:55:00
2019-04-04,12,SD6,4,93.120,371,401,30,0,N,0,Y,04APR2019:11:55:00
2019-04-04,12,SD6,3,92.350,300,371,71,53,N,0,Y,04APR2019:11:55:00
2019-04-04,12,SD6,2,91.750,230,300,70,70,N,0,Y,04APR2019:11:55:00
2019-04-04,12,SD6,1,90.690,165,230,65,65,N,0,Y,04APR2019:11:55:00
2019-04-04,12,SD6,0,0.000,0,165,165,165,Y,165,Y,04APR2019:11:55:00
2019-04-04,12,SH1,2,33.230,400,400,0,0,N,0,Y,04APR2019:11:55:00
2019-04-04,12,SH1,1,33.230,150,400,250,230,Y,230,Y,04APR2019:11:55:00
2019-04-04,12,SH1,0,0.000,0,150,150,150,Y,150,N,04APR2019:11:55:00
2019-04-04,12,SH2,1,33.220,324,390,66,61,Y,61,Y,04APR2019:11:55:00
2019-04-04,12,SH2,0,0.000,0,324,324,324,Y,324,N,04APR2019:11:55:00
2019-04-04,13,BR4,6,965.020,155,155,0,0,N,0,N,04APR2019:12:55:00
2019-04-04,13,BR4,5,126.710,135,155,20,5,N,0,N,04APR2019:12:55:00
2019-04-04,13,BR4,4,64.740,135,135,0,0,N,0,N,04APR2019:12:55:00
2019-04-04,13,BR4,3,60.760,90,135,45,45,N,0,N,04APR2019:12:55:00
2019-04-04,13,BR4,2,54.220,58,90,32,32,N,0,N,04APR2019:12:55:00
2019-04-04,13,BR4,1,28.990,40,58,18,18,Y,18,N,04APR2019:12:55:00
2019-04-04,13,BR4,0,0.000,0,40,40,40,Y,40,N,04APR2019:12:55:00
2019-04-04,13,BR5,6,965.020,385,385,0,0,N,0,N,04APR2019:12:55:00
2019-04-04,13,BR5,5,121.450,340,385,45,45,N,0,N,04APR2019:12:55:00
2019-04-04,13,BR5,4,53.640,340,340,0,0,N,0,N,04APR2019:12:55:00
2019-04-04,13,BR5,3,50.010,250,340,90,90,N,0,N,04APR2019:12:55:00
2019-04-04,13,BR5,2,45.550,180,250,70,70,N,0,N,04APR2019:12:55:00
2019-04-04,13,BR5,1,41.930,140,180,40,40,N,0,N,04APR2019:12:55:00
2019-04-04,13,BR5,0,0.000,0,140,140,140,Y,140,N,04APR2019:12:55:00
2019-04-04,13,GN1,2,29.890,381,400,19,19,Y,19,Y,04APR2019:12:55:00
2019-04-04,13,GN1,1,28.460,200,381,181,181,Y,181,Y,04APR2019:12:55:00
2019-04-04,13,GN1,0,0.000,0,200,200,200,Y,200,N,04APR2019:12:55:00
2019-04-04,13,GN2,2,28.470,219,400,181,181,Y,181,Y,04APR2019:12:55:00
2019-04-04,13,GN2,1,28.150,200,219,19,19,Y,19,Y,04APR2019:12:55:00
2019-04-04,13,GN2,0,0.000,0,200,200,200,Y,200,N,04APR2019:12:55:00
2019-04-04,13,GN3,5,27.050,466,466,0,0,N,0,Y,04APR2019:12:55:00
