dt_Begin_GMT,dtBegin_Local,CR1,CRW1,IEW1,IEW2,OWF1
09MAY2014:14:00:00,09MAY2014:08:00:00,2.2238000,1.9602920,0.0000000,0.0522000,0.0000000
09MAY2014:15:00:00,09MAY2014:09:00:00,7.6370000,3.9539920,0.5318000,0.1657000,0.0000000
09MAY2014:16:00:00,09MAY2014:10:00:00,2.8575000,3.5653920,0.4378000,0.5981000,0.0000000
09MAY2014:17:00:00,09MAY2014:11:00:00,2.9120000,3.2300920,0.5269000,0.3589000,0.0000000
09MAY2014:18:00:00,09MAY2014:12:00:00,1.5387000,2.6068690,0.0580000,1.4146000,0.0000000
09MAY2014:19:00:00,09MAY2014:13:00:00,0.4356000,1.6600690,0.8211000,2.1720000,0.0000000
09MAY2014:20:00:00,09MAY2014:14:00:00,2.4635000,4.1233920,2.4448000,1.5652000,0.0000000
09MAY2014:21:00:00,09MAY2014:15:00:00,0.0000000,1.1381460,10.2006000,5.9015000,0.0000000
09MAY2014:22:00:00,09MAY2014:16:00:00,0.8099000,4.4588920,10.0651000,9.1435000,0.0000000
09MAY2014:23:00:00,09MAY2014:17:00:00,6.0740000,6.7413920,3.4047000,2.9940000,0.0000000
10MAY2014:00:00:00,09MAY2014:18:00:00,8.3380000,12.4426920,8.7779000,7.8515000,0.0000000
10MAY2014:01:00:00,09MAY2014:19:00:00,9.7370000,7.4370920,17.7039000,15.8070000,0.0000000
10MAY2014:02:00:00,09MAY2014:20:00:00,10.3080000,4.4823920,7.2222000,7.1622000,0.0000000
10MAY2014:03:00:00,09MAY2014:21:00:00,4.7930000,0.4859730,1.6384000,0.7532000,0.0000000
10MAY2014:04:00:00,09MAY2014:22:00:00,3.3910000,2.2889990,3.2587000,0.1139000,0.0000000
10MAY2014:05:00:00,09MAY2014:23:00:00,1.8102000,2.3902070,7.4746000,0.9919000,0.0000000
10MAY2014:06:00:00,10MAY2014:00:00:00,0.1642000,1.1476000,17.0122000,4.4505000,0.0000000
10MAY2014:07:00:00,10MAY2014:01:00:00,0.0000000,1.5942680,12.4306000,4.3560000,0.0000000
10MAY2014:08:00:00,10MAY2014:02:00:00,0.0000000,0.6818000,0.7117000,1.8369000,0.0000000
10MAY2014:09:00:00,10MAY2014:03:00:00,0.0000000,0.1592000,0.0000000,0.4336000,0.0000000
10MAY2014:10:00:00,10MAY2014:04:00:00,0.0000000,0.4944540,0.1398000,0.1375000,0.0000000
10MAY2014:11:00:00,10MAY2014:05:00:00,0.0000000,0.0000000,0.2645000,0.0000000,0.0000000
10MAY2014:12:00:00,10MAY2014:06:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
10MAY2014:13:00:00,10MAY2014:07:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
10MAY2014:14:00:00,10MAY2014:08:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
10MAY2014:15:00:00,10MAY2014:09:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
10MAY2014:16:00:00,10MAY2014:10:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
10MAY2014:17:00:00,10MAY2014:11:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
10MAY2014:18:00:00,10MAY2014:12:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
10MAY2014:19:00:00,10MAY2014:13:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
10MAY2014:20:00:00,10MAY2014:14:00:00,0.0201000,1.3438230,3.6789000,0.3432000,0.0000000
10MAY2014:21:00:00,10MAY2014:15:00:00,3.7260000,1.3614600,5.0125000,6.9197000,0.0000000
10MAY2014:22:00:00,10MAY2014:16:00:00,0.0000000,0.0000000,0.2982000,1.4308000,0.0000000
10MAY2014:23:00:00,10MAY2014:17:00:00,0.0002000,0.1002000,11.0522000,7.4202000,0.0000000
11MAY2014:00:00:00,10MAY2014:18:00:00,1.2338000,2.0156230,7.0900000,5.5865000,0.0000000
11MAY2014:01:00:00,10MAY2014:19:00:00,2.2534000,2.6438700,35.7813000,33.1500000,0.0000000
11MAY2014:02:00:00,10MAY2014:20:00:00,13.0607000,10.9050040,32.1827000,30.6625000,0.0000000
11MAY2014:03:00:00,10MAY2014:21:00:00,1.0949000,2.9998990,29.6233000,21.2365000,0.0000000
11MAY2014:04:00:00,10MAY2014:22:00:00,0.0000000,0.1952300,20.2581000,12.5195000,0.0000000
11MAY2014:05:00:00,10MAY2014:23:00:00,0.0000000,0.0768230,7.1820000,5.5165000,0.0000000
11MAY2014:06:00:00,11MAY2014:00:00:00,0.0000000,0.0000000,6.2707000,2.4170000,0.0000000
11MAY2014:07:00:00,11MAY2014:01:00:00,0.0000000,0.0000000,3.1004000,5.4670000,0.0000000
11MAY2014:08:00:00,11MAY2014:02:00:00,0.0000000,0.0212000,0.6662000,1.0170000,0.0000000
11MAY2014:09:00:00,11MAY2014:03:00:00,0.0000000,0.0000000,0.3798000,0.1894000,0.0000000
11MAY2014:10:00:00,11MAY2014:04:00:00,0.0000000,0.0000000,2.4115000,0.8797000,0.0000000
11MAY2014:11:00:00,11MAY2014:05:00:00,0.0000000,0.1133000,3.0829000,1.3522000,0.0000000
11MAY2014:12:00:00,11MAY2014:06:00:00,0.0000000,0.0000000,1.1195000,0.6845000,0.0000000
11MAY2014:13:00:00,11MAY2014:07:00:00,0.0000000,0.0000000,0.5174000,0.3297000,0.0000000
11MAY2014:14:00:00,11MAY2014:08:00:00,0.0000000,0.0000000,0.0000000,0.0047000,0.0000000
11MAY2014:15:00:00,11MAY2014:09:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11MAY2014:16:00:00,11MAY2014:10:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11MAY2014:17:00:00,11MAY2014:11:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11MAY2014:18:00:00,11MAY2014:12:00:00,0.0000000,0.0683000,0.8393000,1.3727000,0.0000000
11MAY2014:19:00:00,11MAY2014:13:00:00,0.0000000,0.0574000,0.4290000,0.0402000,0.0000000
11MAY2014:20:00:00,11MAY2014:14:00:00,0.0000000,0.1980440,0.8464000,0.6661000,0.0000000
11MAY2014:21:00:00,11MAY2014:15:00:00,0.0000000,0.4890340,1.1057000,1.1665000,0.0000000
11MAY2014:22:00:00,11MAY2014:16:00:00,0.1142000,0.6299560,0.5991000,1.1107000,0.0000000
11MAY2014:23:00:00,11MAY2014:17:00:00,0.0000000,0.3615230,0.0380000,0.1852000,0.0000000
12MAY2014:00:00:00,11MAY2014:18:00:00,0.0000000,0.3497000,0.2676000,0.0000000,0.0000000
12MAY2014:01:00:00,11MAY2014:19:00:00,0.0000000,0.2100000,0.0000000,0.0000000,0.0000000
12MAY2014:02:00:00,11MAY2014:20:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12MAY2014:03:00:00,11MAY2014:21:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12MAY2014:04:00:00,11MAY2014:22:00:00,0.0265000,0.0405000,0.0000000,0.0000000,0.0000000
12MAY2014:05:00:00,11MAY2014:23:00:00,1.1190000,0.0991000,0.0000000,0.0000000,0.0000000
12MAY2014:06:00:00,12MAY2014:00:00:00,1.0429000,0.0000000,0.0000000,0.0000000,0.0000000
12MAY2014:07:00:00,12MAY2014:01:00:00,0.8354000,0.0113000,1.0871000,0.8161000,0.0000000
12MAY2014:08:00:00,12MAY2014:02:00:00,2.0345000,0.3691000,7.6901000,2.6610000,0.0000000
12MAY2014:09:00:00,12MAY2014:03:00:00,2.1415000,0.8613000,9.8095000,5.4655000,0.0000000
12MAY2014:10:00:00,12MAY2014:04:00:00,2.2515000,0.4203000,8.0686000,5.4375000,0.0000000
12MAY2014:11:00:00,12MAY2014:05:00:00,2.3535000,1.0699360,1.1723000,5.2795000,0.0000000
12MAY2014:12:00:00,12MAY2014:06:00:00,2.7145000,0.3539000,0.7527000,2.7255000,0.0000000
12MAY2014:13:00:00,12MAY2014:07:00:00,2.0460000,0.0482390,1.9884000,5.1832000,0.0000000
12MAY2014:14:00:00,12MAY2014:08:00:00,3.2050000,0.0000000,2.1427000,4.5420000,0.0000000
12MAY2014:15:00:00,12MAY2014:09:00:00,1.9460000,0.0129000,1.5149000,3.2355000,0.0000000
12MAY2014:16:00:00,12MAY2014:10:00:00,0.0000000,0.0000000,0.6119000,0.6522000,0.0000000
12MAY2014:17:00:00,12MAY2014:11:00:00,0.0000000,0.2798360,0.0000000,0.1582000,0.0000000
12MAY2014:18:00:00,12MAY2014:12:00:00,0.0257000,0.3050000,0.0000000,0.1252000,0.0000000
12MAY2014:19:00:00,12MAY2014:13:00:00,0.0935000,0.0702750,0.0000000,0.0000000,0.0000000
12MAY2014:20:00:00,12MAY2014:14:00:00,0.0207000,0.4920000,0.0000000,0.0000000,0.0000000
12MAY2014:21:00:00,12MAY2014:15:00:00,0.0054000,0.0772000,0.0000000,0.0000000,0.0000000
12MAY2014:22:00:00,12MAY2014:16:00:00,0.0000000,0.3845000,0.0000000,0.0590000,0.0000000
12MAY2014:23:00:00,12MAY2014:17:00:00,0.0000000,0.0029000,0.0000000,0.0000000,0.0000000
13MAY2014:00:00:00,12MAY2014:18:00:00,0.0000000,0.8157460,0.0000000,0.0000000,0.0000000
13MAY2014:01:00:00,12MAY2014:19:00:00,0.0000000,0.8341170,0.0000000,0.0000000,0.0000000
13MAY2014:02:00:00,12MAY2014:20:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
13MAY2014:03:00:00,12MAY2014:21:00:00,0.0000000,0.0000000,0.0322000,0.0000000,0.0000000
13MAY2014:04:00:00,12MAY2014:22:00:00,0.0000000,0.0000000,0.0109000,0.0000000,0.0000000
13MAY2014:05:00:00,12MAY2014:23:00:00,0.1043000,0.0000000,0.4763000,0.0000000,0.0000000
13MAY2014:06:00:00,13MAY2014:00:00:00,1.3270000,0.0088280,0.0174000,0.0595000,0.0000000
13MAY2014:07:00:00,13MAY2014:01:00:00,2.6690000,0.0000000,1.1137000,0.1159000,0.0000000
13MAY2014:08:00:00,13MAY2014:02:00:00,2.2735000,0.0000000,0.0747000,0.0000000,0.0000000
13MAY2014:09:00:00,13MAY2014:03:00:00,0.5537000,0.0000000,0.4459000,0.0517000,0.0000000
13MAY2014:10:00:00,13MAY2014:04:00:00,0.7775000,0.2304000,0.3933000,0.4574000,0.0000000
13MAY2014:11:00:00,13MAY2014:05:00:00,1.8320000,0.5353770,1.2014000,0.0663000,0.0000000
13MAY2014:12:00:00,13MAY2014:06:00:00,0.7640000,0.0334250,0.1026000,0.0000000,0.0000000
13MAY2014:13:00:00,13MAY2014:07:00:00,0.2878000,0.0066970,0.1414000,0.0000000,0.0000000
13MAY2014:14:00:00,13MAY2014:08:00:00,0.0590000,0.0101750,0.0000000,0.0000000,0.0000000
13MAY2014:15:00:00,13MAY2014:09:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
13MAY2014:16:00:00,13MAY2014:10:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
13MAY2014:17:00:00,13MAY2014:11:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
13MAY2014:18:00:00,13MAY2014:12:00:00,0.0000000,0.1560000,0.0110000,0.2190000,0.0000000
13MAY2014:19:00:00,13MAY2014:13:00:00,0.0000000,0.0000000,0.2526000,0.6581000,0.0000000
13MAY2014:20:00:00,13MAY2014:14:00:00,0.0000000,0.0000000,3.1809000,3.3914000,0.0000000
13MAY2014:21:00:00,13MAY2014:15:00:00,1.8640000,0.8689420,5.8528000,5.8489000,0.0000000
13MAY2014:22:00:00,13MAY2014:16:00:00,0.7367000,1.5120000,8.9423000,9.9655000,0.0000000
13MAY2014:23:00:00,13MAY2014:17:00:00,0.6690000,0.6905660,9.9262000,8.2615000,0.0000000
14MAY2014:00:00:00,13MAY2014:18:00:00,0.0000000,0.0000000,6.4669000,3.4217000,0.0000000
14MAY2014:01:00:00,13MAY2014:19:00:00,1.3750000,1.2045450,1.0008000,2.3677000,0.0000000
14MAY2014:02:00:00,13MAY2014:20:00:00,0.0385000,0.6373210,0.1843000,1.0005000,0.0000000
14MAY2014:03:00:00,13MAY2014:21:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
14MAY2014:04:00:00,13MAY2014:22:00:00,0.0000000,0.0000000,0.6520000,0.0437000,0.0000000
14MAY2014:05:00:00,13MAY2014:23:00:00,0.0000000,0.0000000,0.0000000,0.7052000,0.0000000
14MAY2014:06:00:00,14MAY2014:00:00:00,0.1517000,0.0000000,0.0000000,0.1714000,0.0000000
14MAY2014:07:00:00,14MAY2014:01:00:00,0.8037000,0.0000000,0.0019000,0.1117000,0.0000000
14MAY2014:08:00:00,14MAY2014:02:00:00,2.4195000,0.0151000,0.1637000,0.6216000,0.0000000
14MAY2014:09:00:00,14MAY2014:03:00:00,2.2990000,0.0033000,0.0444000,0.2849000,0.0000000
14MAY2014:10:00:00,14MAY2014:04:00:00,1.5640000,0.0000000,0.1339000,0.1241000,0.0000000
14MAY2014:11:00:00,14MAY2014:05:00:00,1.5135000,0.0080000,0.0200000,1.4419000,0.0000000
14MAY2014:12:00:00,14MAY2014:06:00:00,2.4445000,0.9876230,2.2190000,3.1465000,0.0000000
14MAY2014:13:00:00,14MAY2014:07:00:00,0.5095000,0.6271000,5.5258000,6.9150000,0.0000000
14MAY2014:14:00:00,14MAY2014:08:00:00,0.8973000,1.2936110,16.1729000,6.6095000,0.0000000
14MAY2014:15:00:00,14MAY2014:09:00:00,4.3305000,7.1751000,14.2907000,12.6775000,0.0000000
14MAY2014:16:00:00,14MAY2014:10:00:00,6.5510000,8.0476000,11.3234000,8.8790000,0.0000000
14MAY2014:17:00:00,14MAY2014:11:00:00,1.2448000,1.2103130,1.9919000,3.4050000,0.0000000
14MAY2014:18:00:00,14MAY2014:12:00:00,1.7990000,1.4028330,4.4417000,3.5792000,0.0000000
14MAY2014:19:00:00,14MAY2014:13:00:00,3.4894000,3.3994000,6.4382000,3.8330000,0.0000000
14MAY2014:20:00:00,14MAY2014:14:00:00,6.6520000,7.4383000,6.7176000,5.0055000,0.0000000
14MAY2014:21:00:00,14MAY2014:15:00:00,10.8955000,9.5240000,4.1379000,4.5625000,0.0000000
14MAY2014:22:00:00,14MAY2014:16:00:00,17.7865000,13.7444000,17.8103000,12.2000000,0.0000000
14MAY2014:23:00:00,14MAY2014:17:00:00,15.9190000,13.6862000,41.3128000,30.8455000,0.0000000
15MAY2014:00:00:00,14MAY2014:18:00:00,14.5475000,13.6510000,39.3488000,33.2770000,0.0000000
15MAY2014:01:00:00,14MAY2014:19:00:00,16.2610000,13.6837000,30.0468000,28.0040000,0.0000000
15MAY2014:02:00:00,14MAY2014:20:00:00,7.2470000,5.7411000,34.8004000,30.7115000,0.0000000
15MAY2014:03:00:00,14MAY2014:21:00:00,2.2672000,6.5015000,15.4706000,12.1895000,0.0000000
15MAY2014:04:00:00,14MAY2014:22:00:00,2.6104000,2.4379030,14.5531000,6.5350000,0.0000000
15MAY2014:05:00:00,14MAY2014:23:00:00,10.6705000,1.3021070,20.0596000,3.7995000,0.0000000
15MAY2014:06:00:00,15MAY2014:00:00:00,11.2915000,0.8274000,20.6771000,8.3640000,0.0000000
15MAY2014:07:00:00,15MAY2014:01:00:00,1.7683000,1.6245650,8.4981000,5.6220000,0.0000000
15MAY2014:08:00:00,15MAY2014:02:00:00,2.2330000,9.7484000,13.8043000,2.5892000,0.0000000
15MAY2014:09:00:00,15MAY2014:03:00:00,1.7001000,2.5370370,13.3871000,3.1560000,0.0000000
15MAY2014:10:00:00,15MAY2014:04:00:00,0.0065000,1.3636980,0.6305000,0.9640000,0.0000000
15MAY2014:11:00:00,15MAY2014:05:00:00,2.3677000,1.5495200,1.9183000,4.0375000,0.0000000
15MAY2014:12:00:00,15MAY2014:06:00:00,1.0601000,2.9110450,31.1147000,14.3877000,0.0000000
15MAY2014:13:00:00,15MAY2014:07:00:00,1.7492000,6.0944390,40.4273000,22.9340000,0.0000000
15MAY2014:14:00:00,15MAY2014:08:00:00,0.2557000,0.1529380,15.0079000,12.1515000,0.0000000
15MAY2014:15:00:00,15MAY2014:09:00:00,0.0278000,0.0969000,17.9193000,19.1695000,0.0000000
15MAY2014:16:00:00,15MAY2014:10:00:00,0.0000000,0.0000000,25.2101000,18.2560000,0.0000000
15MAY2014:17:00:00,15MAY2014:11:00:00,0.0000000,0.0000000,20.8263000,18.2390000,0.0000000
15MAY2014:18:00:00,15MAY2014:12:00:00,1.1101000,0.0000000,8.4070000,9.6710000,0.0000000
15MAY2014:19:00:00,15MAY2014:13:00:00,0.7085000,0.7998760,5.0816000,5.5575000,0.0000000
15MAY2014:20:00:00,15MAY2014:14:00:00,2.4629000,1.7793500,8.0433000,7.3815000,0.0000000
15MAY2014:21:00:00,15MAY2014:15:00:00,2.1027000,1.5538480,10.8667000,11.7795000,0.0000000
15MAY2014:22:00:00,15MAY2014:16:00:00,2.3045000,1.4295700,8.2237000,7.4485000,0.0000000
15MAY2014:23:00:00,15MAY2014:17:00:00,0.5609000,1.3938050,0.9914000,1.0727000,0.0000000
16MAY2014:00:00:00,15MAY2014:18:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
16MAY2014:01:00:00,15MAY2014:19:00:00,0.0000000,0.0557000,1.1928000,1.3581000,0.0000000
16MAY2014:02:00:00,15MAY2014:20:00:00,0.0000000,0.0000000,0.7380000,0.0644000,0.0000000
16MAY2014:03:00:00,15MAY2014:21:00:00,0.0000000,0.0000000,0.4188000,0.0742000,0.0000000
16MAY2014:04:00:00,15MAY2014:22:00:00,0.0000000,0.0000000,1.6658000,0.0295000,0.0000000
16MAY2014:05:00:00,15MAY2014:23:00:00,0.0000000,0.0000000,8.8583000,4.2976000,0.0000000
16MAY2014:06:00:00,16MAY2014:00:00:00,5.5245000,3.7660320,22.5859000,29.1640000,0.0000000
16MAY2014:07:00:00,16MAY2014:01:00:00,6.0970000,2.7656000,12.7911000,18.1220000,0.0000000
16MAY2014:08:00:00,16MAY2014:02:00:00,5.7340000,1.5123000,10.9654000,10.4280000,0.0000000
16MAY2014:09:00:00,16MAY2014:03:00:00,1.7415000,0.7067350,6.2519000,7.1400000,0.0000000
16MAY2014:10:00:00,16MAY2014:04:00:00,1.2342000,0.5688870,1.8203000,2.6552000,0.0000000
16MAY2014:11:00:00,16MAY2014:05:00:00,0.0000000,0.2038880,0.0000000,0.0000000,0.0000000
16MAY2014:12:00:00,16MAY2014:06:00:00,0.0000000,0.0616000,0.0000000,0.4004000,0.0000000
16MAY2014:13:00:00,16MAY2014:07:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
16MAY2014:14:00:00,16MAY2014:08:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
16MAY2014:15:00:00,16MAY2014:09:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
16MAY2014:16:00:00,16MAY2014:10:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
16MAY2014:17:00:00,16MAY2014:11:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
16MAY2014:18:00:00,16MAY2014:12:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
16MAY2014:19:00:00,16MAY2014:13:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
16MAY2014:20:00:00,16MAY2014:14:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
16MAY2014:21:00:00,16MAY2014:15:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
16MAY2014:22:00:00,16MAY2014:16:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
16MAY2014:23:00:00,16MAY2014:17:00:00,0.0000000,0.0395000,0.0000000,0.0000000,0.0000000
17MAY2014:00:00:00,16MAY2014:18:00:00,0.0000000,0.1373000,0.0000000,0.0000000,0.0000000
17MAY2014:01:00:00,16MAY2014:19:00:00,0.0000000,0.2241000,0.0000000,0.0000000,0.0000000
17MAY2014:02:00:00,16MAY2014:20:00:00,0.0000000,0.1166000,0.0000000,0.0000000,0.0000000
17MAY2014:03:00:00,16MAY2014:21:00:00,0.0000000,0.1121000,0.0000000,0.0000000,0.0000000
17MAY2014:04:00:00,16MAY2014:22:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
17MAY2014:05:00:00,16MAY2014:23:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
17MAY2014:06:00:00,17MAY2014:00:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
17MAY2014:07:00:00,17MAY2014:01:00:00,0.0000000,0.0000000,0.0106000,0.0000000,0.0000000
17MAY2014:08:00:00,17MAY2014:02:00:00,0.0000000,0.0000000,0.0303000,0.0000000,0.0000000
17MAY2014:09:00:00,17MAY2014:03:00:00,0.0000000,0.0000000,0.2424000,0.0000000,0.0000000
17MAY2014:10:00:00,17MAY2014:04:00:00,0.0000000,0.0000000,1.0099000,0.0000000,0.0000000
17MAY2014:11:00:00,17MAY2014:05:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
17MAY2014:12:00:00,17MAY2014:06:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
17MAY2014:13:00:00,17MAY2014:07:00:00,0.0000000,0.1365000,0.0000000,0.0000000,0.0000000
17MAY2014:14:00:00,17MAY2014:08:00:00,0.0000000,0.0481000,0.0000000,0.0000000,0.0000000
17MAY2014:15:00:00,17MAY2014:09:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
17MAY2014:16:00:00,17MAY2014:10:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
17MAY2014:17:00:00,17MAY2014:11:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
17MAY2014:18:00:00,17MAY2014:12:00:00,0.0000000,0.0000000,0.0000000,0.0469000,0.0000000
17MAY2014:19:00:00,17MAY2014:13:00:00,0.0000000,0.3096000,0.0000000,0.0000000,0.0000000
17MAY2014:20:00:00,17MAY2014:14:00:00,0.0000000,0.3498000,0.0000000,0.0000000,0.0000000
17MAY2014:21:00:00,17MAY2014:15:00:00,0.0000000,0.0820690,0.0000000,0.0000000,0.0000000
17MAY2014:22:00:00,17MAY2014:16:00:00,0.0000000,0.0688000,0.0000000,0.0000000,0.0000000
17MAY2014:23:00:00,17MAY2014:17:00:00,2.1417000,1.1665000,0.7804000,0.0000000,0.0000000
18MAY2014:00:00:00,17MAY2014:18:00:00,3.0623000,5.2393590,3.8073000,1.1099000,0.0000000
18MAY2014:01:00:00,17MAY2014:19:00:00,2.6771000,11.0537000,0.0270000,0.0000000,0.0000000
18MAY2014:02:00:00,17MAY2014:20:00:00,4.8374000,10.1129000,6.7496000,1.4244000,0.0000000
18MAY2014:03:00:00,17MAY2014:21:00:00,0.4233000,6.6861000,0.2265000,0.5299000,0.0000000
18MAY2014:04:00:00,17MAY2014:22:00:00,1.5323000,6.8981000,0.0000000,0.0000000,0.0000000
18MAY2014:05:00:00,17MAY2014:23:00:00,0.0330000,1.9473240,0.2072000,0.8009000,0.0000000
18MAY2014:06:00:00,18MAY2014:00:00:00,0.1978000,4.3511580,0.0000000,0.0000000,0.0000000
18MAY2014:07:00:00,18MAY2014:01:00:00,0.4034000,2.3895260,0.0000000,0.0000000,0.0000000
18MAY2014:08:00:00,18MAY2014:02:00:00,0.9430000,0.6579000,0.0779000,0.2269000,0.0000000
18MAY2014:09:00:00,18MAY2014:03:00:00,1.6330000,6.7581000,8.2061000,5.8935000,0.0000000
18MAY2014:10:00:00,18MAY2014:04:00:00,1.7154000,8.2752000,17.3054000,9.3580000,0.0000000
18MAY2014:11:00:00,18MAY2014:05:00:00,0.1417000,3.5774000,28.2798000,14.2300000,0.0000000
18MAY2014:12:00:00,18MAY2014:06:00:00,3.9096000,9.8750000,24.1880000,11.5680000,0.0000000
18MAY2014:13:00:00,18MAY2014:07:00:00,3.8590000,17.3199000,26.6666000,8.8945000,0.0000000
18MAY2014:14:00:00,18MAY2014:08:00:00,11.4685000,12.2373000,33.5019000,19.8650000,0.0000000
18MAY2014:15:00:00,18MAY2014:09:00:00,32.5035000,14.9739000,40.1139000,39.0751000,0.0000000
18MAY2014:16:00:00,18MAY2014:10:00:00,35.2310000,17.3801000,39.5584000,34.8077000,0.0000000
18MAY2014:17:00:00,18MAY2014:11:00:00,35.4355000,22.9904000,39.9702000,39.2320000,0.0000000
18MAY2014:18:00:00,18MAY2014:12:00:00,35.1935000,22.3340000,40.2346000,38.9218000,0.0000000
18MAY2014:19:00:00,18MAY2014:13:00:00,33.0765000,20.4337000,40.3443000,39.0828000,0.0000000
18MAY2014:20:00:00,18MAY2014:14:00:00,34.0900000,18.3302000,38.6729000,37.5311000,0.0000000
18MAY2014:21:00:00,18MAY2014:15:00:00,28.5480000,17.7849000,33.1621000,28.5064000,0.0000000
18MAY2014:22:00:00,18MAY2014:16:00:00,26.6130000,15.9220000,35.7934000,33.1528000,0.0000000
18MAY2014:23:00:00,18MAY2014:17:00:00,24.1275000,12.9202000,22.2636000,23.5201000,0.0000000
19MAY2014:00:00:00,18MAY2014:18:00:00,23.2445000,16.5795000,23.6823000,21.4804000,0.0000000
19MAY2014:01:00:00,18MAY2014:19:00:00,19.1255000,15.2877000,31.3609000,17.8971000,0.0000000
19MAY2014:02:00:00,18MAY2014:20:00:00,13.9850000,13.8450000,45.6495000,28.2322000,0.0000000
19MAY2014:03:00:00,18MAY2014:21:00:00,9.4135000,8.4580000,37.8305000,28.7804000,0.0000000
19MAY2014:04:00:00,18MAY2014:22:00:00,7.8570000,4.4502000,7.1129000,1.6924000,0.0000000
19MAY2014:05:00:00,18MAY2014:23:00:00,0.8586000,2.4637330,0.0000000,0.0000000,0.0000000
19MAY2014:06:00:00,19MAY2014:00:00:00,2.3991000,3.9360000,0.0000000,0.0000000,0.0000000
19MAY2014:07:00:00,19MAY2014:01:00:00,4.3315000,2.4533000,0.0000000,0.0000000,0.0000000
19MAY2014:08:00:00,19MAY2014:02:00:00,5.1820000,3.4939000,0.0000000,0.0000000,0.0000000
19MAY2014:09:00:00,19MAY2014:03:00:00,5.7225000,2.0596200,0.0000000,0.0000000,0.0000000
19MAY2014:10:00:00,19MAY2014:04:00:00,4.2405000,1.3629810,0.0000000,0.0000000,0.0000000
19MAY2014:11:00:00,19MAY2014:05:00:00,2.5405000,0.5695910,0.0000000,0.0000000,0.0000000
19MAY2014:12:00:00,19MAY2014:06:00:00,7.8210000,3.5043000,0.0000000,0.0000000,0.0000000
19MAY2014:13:00:00,19MAY2014:07:00:00,14.1185000,3.8198000,0.0000000,0.0000000,0.0000000
19MAY2014:14:00:00,19MAY2014:08:00:00,15.2405000,5.3000000,0.0000000,0.0000000,0.0000000
19MAY2014:15:00:00,19MAY2014:09:00:00,7.0295000,1.2041000,0.9038000,1.3412000,0.0000000
19MAY2014:16:00:00,19MAY2014:10:00:00,4.4400000,2.8738320,2.6078000,2.4451000,0.0000000
19MAY2014:17:00:00,19MAY2014:11:00:00,11.4135000,8.1634000,7.5897000,7.3352000,0.0000000
19MAY2014:18:00:00,19MAY2014:12:00:00,13.1375000,8.6333000,5.7121000,8.2361000,0.0000000
19MAY2014:19:00:00,19MAY2014:13:00:00,8.4385000,2.5799600,0.5099000,3.8654000,0.0000000
19MAY2014:20:00:00,19MAY2014:14:00:00,2.1187000,2.2224000,22.2508000,9.9521000,0.0000000
19MAY2014:21:00:00,19MAY2014:15:00:00,0.9770000,2.1443240,11.5250000,4.5623000,0.0000000
19MAY2014:22:00:00,19MAY2014:16:00:00,3.8497000,1.6833000,18.9350000,10.1818000,0.0000000
