Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2015-06-22,18,SD4,6,999.870,406,406,0,0,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SD4,5,41.770,353,406,53,53,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SD4,4,34.430,300,353,53,53,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SD4,3,26.390,253,300,47,47,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SD4,2,18.240,203,253,50,50,Y,50,Y,22JUN2015:17:55:00
2015-06-22,18,SD4,1,13.880,150,203,53,53,Y,53,Y,22JUN2015:17:55:00
2015-06-22,18,SD4,0,0.000,0,150,150,150,Y,150,N,22JUN2015:17:55:00
2015-06-22,18,SD6,6,999.990,350,350,0,0,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SD6,5,13.670,350,350,0,0,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SD6,4,12.120,350,350,0,0,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SD6,3,10.470,350,350,0,0,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SD6,2,10.460,350,350,0,0,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SD6,1,10.450,306,350,44,39,Y,39,Y,22JUN2015:17:55:00
2015-06-22,18,SD6,0,0.000,0,306,306,306,Y,306,N,22JUN2015:17:55:00
2015-06-22,18,SH1,6,45.480,365,390,25,25,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SH1,5,35.440,330,365,35,35,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SH1,4,32.410,312,330,18,18,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SH1,3,28.350,250,312,62,62,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SH1,2,22.340,200,250,50,50,Y,50,Y,22JUN2015:17:55:00
2015-06-22,18,SH1,1,17.210,200,200,0,0,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SH1,0,0.000,0,200,200,200,Y,200,N,22JUN2015:17:55:00
2015-06-22,18,SH2,6,46.840,365,390,25,5,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SH2,5,36.740,330,365,35,35,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SH2,4,33.300,312,330,18,18,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SH2,3,29.240,250,312,62,62,N,0,Y,22JUN2015:17:55:00
2015-06-22,18,SH2,2,25.110,200,250,50,50,Y,50,Y,22JUN2015:17:55:00
2015-06-22,18,SH2,1,20.060,135,200,65,65,Y,65,Y,22JUN2015:17:55:00
2015-06-22,18,SH2,0,0.000,0,135,135,135,Y,135,N,22JUN2015:17:55:00
2015-06-22,19,BR4,3,999.990,155,155,0,0,N,0,N,22JUN2015:18:55:00
2015-06-22,19,BR4,6,999.990,155,155,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,BR4,5,997.790,155,155,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,BR4,2,50.150,155,155,0,0,N,0,N,22JUN2015:18:55:00
2015-06-22,19,BR4,4,27.810,155,155,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,BR4,1,20.190,155,155,0,0,N,0,N,22JUN2015:18:55:00
2015-06-22,19,BR4,0,0.000,0,155,155,155,Y,155,N,22JUN2015:18:55:00
2015-06-22,19,BR5,6,28.510,368,368,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,BR5,5,23.250,360,368,8,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,BR5,4,22.660,300,360,60,53,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,BR5,3,21.750,260,300,40,40,Y,40,Y,22JUN2015:18:55:00
2015-06-22,19,BR5,2,20.680,200,260,60,60,Y,60,Y,22JUN2015:18:55:00
2015-06-22,19,BR5,1,19.720,157,200,43,43,Y,43,N,22JUN2015:18:55:00
2015-06-22,19,BR5,0,0.000,0,157,157,157,Y,157,N,22JUN2015:18:55:00
2015-06-22,19,GN1,2,47.100,396,400,4,4,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,GN1,1,8.940,201,396,195,195,Y,195,Y,22JUN2015:18:55:00
2015-06-22,19,GN1,0,0.000,0,201,201,201,Y,201,N,22JUN2015:18:55:00
2015-06-22,19,GN2,2,47.110,381,381,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,GN2,1,8.940,251,381,130,130,Y,130,Y,22JUN2015:18:55:00
2015-06-22,19,GN2,0,0.000,0,251,251,251,Y,251,N,22JUN2015:18:55:00
2015-06-22,19,GN3,5,9.920,389,458,69,69,Y,69,Y,22JUN2015:18:55:00
2015-06-22,19,GN3,4,8.920,389,389,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,GN3,3,8.850,321,389,68,68,Y,68,Y,22JUN2015:18:55:00
2015-06-22,19,GN3,2,8.200,321,321,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,GN3,1,8.150,321,321,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,GN3,0,0.000,0,321,321,321,Y,321,Y,22JUN2015:18:55:00
2015-06-22,19,HRM,2,40.000,130,144,14,14,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,HRM,1,25.000,90,130,40,40,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,HRM,0,0.000,0,90,90,90,Y,90,Y,22JUN2015:18:55:00
2015-06-22,19,KH1,6,57.000,395,395,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,KH1,5,56.000,395,395,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,KH1,4,55.000,395,395,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,KH1,3,13.540,383,395,12,12,Y,12,Y,22JUN2015:18:55:00
2015-06-22,19,KH1,2,12.820,360,383,23,23,Y,23,Y,22JUN2015:18:55:00
2015-06-22,19,KH1,1,12.030,310,360,50,50,Y,50,N,22JUN2015:18:55:00
2015-06-22,19,KH1,0,0.000,0,310,310,310,Y,310,N,22JUN2015:18:55:00
2015-06-22,19,KH2,6,55.000,395,395,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,KH2,5,35.600,383,395,12,12,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,KH2,4,12.300,360,383,23,23,Y,23,Y,22JUN2015:18:55:00
2015-06-22,19,KH2,3,12.010,310,360,50,50,Y,50,Y,22JUN2015:18:55:00
2015-06-22,19,KH2,2,12.000,310,310,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,KH2,1,11.690,310,310,0,0,N,0,N,22JUN2015:18:55:00
2015-06-22,19,KH2,0,0.000,0,310,310,310,Y,310,N,22JUN2015:18:55:00
2015-06-22,19,KH3,5,9.840,388,390,2,2,Y,2,Y,22JUN2015:18:55:00
2015-06-22,19,KH3,4,8.930,388,388,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,KH3,3,8.700,321,388,67,67,Y,67,Y,22JUN2015:18:55:00
2015-06-22,19,KH3,2,8.190,321,321,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,KH3,1,8.000,321,321,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,KH3,0,0.000,0,321,321,321,Y,321,Y,22JUN2015:18:55:00
2015-06-22,19,SD1,6,999.920,280,280,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD1,5,994.620,280,280,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD1,4,992.540,280,280,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD1,3,38.490,250,280,30,30,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD1,2,30.280,200,250,50,50,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD1,1,23.000,170,200,30,30,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD1,0,0.000,0,170,170,170,Y,170,N,22JUN2015:18:55:00
2015-06-22,19,SD2,6,999.900,270,270,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD2,5,998.760,270,270,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD2,4,997.460,270,270,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD2,3,39.400,250,270,20,20,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD2,2,31.360,200,250,50,50,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD2,1,24.040,154,200,46,46,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD2,0,0.000,0,154,154,154,Y,154,N,22JUN2015:18:55:00
2015-06-22,19,SD3,6,999.780,368,368,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD3,5,40.560,350,368,18,18,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD3,4,30.490,300,350,50,50,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD3,3,23.310,250,300,50,50,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD3,2,19.260,200,250,50,50,Y,50,Y,22JUN2015:18:55:00
2015-06-22,19,SD3,1,14.250,150,200,50,50,Y,50,Y,22JUN2015:18:55:00
2015-06-22,19,SD3,0,0.000,0,150,150,150,Y,150,N,22JUN2015:18:55:00
2015-06-22,19,SD4,6,999.820,406,406,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD4,5,41.600,353,406,53,53,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD4,4,34.590,300,353,53,53,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD4,3,26.370,253,300,47,47,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD4,2,18.220,203,253,50,50,Y,50,Y,22JUN2015:18:55:00
2015-06-22,19,SD4,1,13.880,150,203,53,53,Y,53,Y,22JUN2015:18:55:00
2015-06-22,19,SD4,0,0.000,0,150,150,150,Y,150,N,22JUN2015:18:55:00
2015-06-22,19,SD6,6,999.990,350,350,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD6,5,13.670,350,350,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD6,4,12.120,350,350,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD6,3,10.470,350,350,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD6,2,10.460,350,350,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SD6,1,10.450,306,350,44,39,Y,39,Y,22JUN2015:18:55:00
2015-06-22,19,SD6,0,0.000,0,306,306,306,Y,306,N,22JUN2015:18:55:00
2015-06-22,19,SH1,6,45.820,365,390,25,25,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SH1,5,35.800,330,365,35,35,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SH1,4,32.650,312,330,18,18,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SH1,3,28.510,250,312,62,62,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SH1,2,22.190,200,250,50,50,Y,50,Y,22JUN2015:18:55:00
2015-06-22,19,SH1,1,17.070,200,200,0,0,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SH1,0,0.000,0,200,200,200,Y,200,N,22JUN2015:18:55:00
2015-06-22,19,SH2,6,46.910,365,390,25,5,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SH2,5,36.760,330,365,35,35,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SH2,4,33.630,312,330,18,18,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SH2,3,29.510,250,312,62,62,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SH2,2,25.240,200,250,50,50,N,0,Y,22JUN2015:18:55:00
2015-06-22,19,SH2,1,20.040,135,200,65,65,Y,65,Y,22JUN2015:18:55:00
2015-06-22,19,SH2,0,0.000,0,135,135,135,Y,135,N,22JUN2015:18:55:00
2015-06-22,20,BR3,4,999.990,50,50,0,0,N,0,N,22JUN2015:19:55:07
2015-06-22,20,BR3,6,999.990,50,50,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,BR3,5,999.980,50,50,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,BR3,3,998.750,50,50,0,0,N,0,N,22JUN2015:19:55:07
2015-06-22,20,BR3,2,37.000,50,50,0,0,N,0,N,22JUN2015:19:55:07
2015-06-22,20,BR3,1,35.010,50,50,0,0,N,0,N,22JUN2015:19:55:07
2015-06-22,20,BR3,0,0.000,0,50,50,50,Y,50,N,22JUN2015:19:55:07
2015-06-22,20,BR4,3,999.990,155,155,0,0,N,0,N,22JUN2015:19:55:07
2015-06-22,20,BR4,6,999.990,155,155,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,BR4,5,997.790,155,155,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,BR4,2,50.150,155,155,0,0,N,0,N,22JUN2015:19:55:07
2015-06-22,20,BR4,4,27.810,155,155,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,BR4,1,20.190,155,155,0,0,N,0,N,22JUN2015:19:55:07
2015-06-22,20,BR4,0,0.000,0,155,155,155,Y,155,N,22JUN2015:19:55:07
2015-06-22,20,BR5,6,28.510,385,385,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,BR5,5,23.250,360,385,25,10,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,BR5,4,22.660,300,360,60,60,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,BR5,3,21.750,260,300,40,40,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,BR5,2,20.680,200,260,60,60,Y,60,Y,22JUN2015:19:55:07
2015-06-22,20,BR5,1,19.720,157,200,43,43,Y,43,N,22JUN2015:19:55:07
2015-06-22,20,BR5,0,0.000,0,157,157,157,Y,157,N,22JUN2015:19:55:07
2015-06-22,20,GN1,2,47.100,396,400,4,4,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,GN1,1,8.940,201,396,195,195,Y,195,Y,22JUN2015:19:55:07
2015-06-22,20,GN1,0,0.000,0,201,201,201,Y,201,N,22JUN2015:19:55:07
2015-06-22,20,GN2,2,47.110,381,381,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,GN2,1,8.940,251,381,130,130,Y,130,Y,22JUN2015:19:55:07
2015-06-22,20,GN2,0,0.000,0,251,251,251,Y,251,N,22JUN2015:19:55:07
2015-06-22,20,GN3,5,9.920,389,458,69,69,Y,69,Y,22JUN2015:19:55:07
2015-06-22,20,GN3,4,8.920,389,389,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,GN3,3,8.850,321,389,68,68,Y,68,Y,22JUN2015:19:55:07
2015-06-22,20,GN3,2,8.200,321,321,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,GN3,1,8.150,321,321,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,GN3,0,0.000,0,321,321,321,Y,321,Y,22JUN2015:19:55:07
2015-06-22,20,HRM,2,40.000,130,144,14,14,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,HRM,1,25.000,90,130,40,40,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,HRM,0,0.000,0,90,90,90,Y,90,Y,22JUN2015:19:55:07
2015-06-22,20,KH1,6,57.000,395,395,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,KH1,5,56.000,395,395,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,KH1,4,55.000,395,395,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,KH1,3,13.540,383,395,12,12,Y,12,Y,22JUN2015:19:55:07
2015-06-22,20,KH1,2,12.820,360,383,23,23,Y,23,Y,22JUN2015:19:55:07
2015-06-22,20,KH1,1,12.030,310,360,50,50,Y,50,N,22JUN2015:19:55:07
2015-06-22,20,KH1,0,0.000,0,310,310,310,Y,310,N,22JUN2015:19:55:07
2015-06-22,20,KH2,6,55.000,395,395,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,KH2,5,35.600,383,395,12,12,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,KH2,4,12.300,360,383,23,23,Y,23,Y,22JUN2015:19:55:07
2015-06-22,20,KH2,3,12.010,310,360,50,50,Y,50,Y,22JUN2015:19:55:07
2015-06-22,20,KH2,2,12.000,310,310,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,KH2,1,11.690,310,310,0,0,N,0,N,22JUN2015:19:55:07
2015-06-22,20,KH2,0,0.000,0,310,310,310,Y,310,N,22JUN2015:19:55:07
2015-06-22,20,KH3,5,9.840,388,390,2,2,Y,2,Y,22JUN2015:19:55:07
2015-06-22,20,KH3,4,8.930,388,388,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,KH3,3,8.700,321,388,67,67,Y,67,Y,22JUN2015:19:55:07
2015-06-22,20,KH3,2,8.190,321,321,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,KH3,1,8.000,321,321,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,KH3,0,0.000,0,321,321,321,Y,321,Y,22JUN2015:19:55:07
2015-06-22,20,SD1,6,999.720,280,280,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD1,5,994.660,280,280,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD1,4,992.460,280,280,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD1,3,38.390,250,280,30,30,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD1,2,30.280,200,250,50,50,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD1,1,23.170,170,200,30,30,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD1,0,0.000,0,170,170,170,Y,170,N,22JUN2015:19:55:07
2015-06-22,20,SD2,6,999.700,270,270,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD2,5,998.580,270,270,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD2,4,997.570,270,270,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD2,3,39.450,250,270,20,20,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD2,2,31.300,200,250,50,50,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD2,1,24.210,154,200,46,46,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD2,0,0.000,0,154,154,154,Y,154,N,22JUN2015:19:55:07
2015-06-22,20,SD3,6,999.590,368,368,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD3,5,40.520,350,368,18,18,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD3,4,30.470,300,350,50,50,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD3,3,23.430,250,300,50,50,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD3,2,19.270,200,250,50,50,Y,50,Y,22JUN2015:19:55:07
2015-06-22,20,SD3,1,14.230,150,200,50,50,Y,50,Y,22JUN2015:19:55:07
2015-06-22,20,SD3,0,0.000,0,150,150,150,Y,150,N,22JUN2015:19:55:07
2015-06-22,20,SD4,6,999.830,406,406,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD4,5,41.390,353,406,53,53,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD4,4,34.320,300,353,53,53,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD4,3,26.070,253,300,47,47,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD4,2,18.020,203,253,50,50,Y,50,Y,22JUN2015:19:55:07
2015-06-22,20,SD4,1,13.880,150,203,53,53,Y,53,Y,22JUN2015:19:55:07
2015-06-22,20,SD4,0,0.000,0,150,150,150,Y,150,N,22JUN2015:19:55:07
2015-06-22,20,SD6,6,999.990,350,350,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD6,5,13.670,350,350,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD6,4,12.120,350,350,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD6,3,10.470,350,350,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD6,2,10.460,350,350,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SD6,1,10.450,306,350,44,39,Y,39,Y,22JUN2015:19:55:07
2015-06-22,20,SD6,0,0.000,0,306,306,306,Y,306,N,22JUN2015:19:55:07
2015-06-22,20,SH1,6,45.660,365,390,25,25,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SH1,5,35.440,330,365,35,35,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SH1,4,32.430,312,330,18,18,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SH1,3,28.300,250,312,62,62,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SH1,2,22.050,200,250,50,50,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SH1,1,17.030,200,200,0,0,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SH1,0,0.000,0,200,200,200,Y,200,N,22JUN2015:19:55:07
2015-06-22,20,SH2,6,46.720,365,390,25,5,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SH2,5,36.580,330,365,35,35,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SH2,4,33.470,312,330,18,18,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SH2,3,29.140,250,312,62,62,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SH2,2,25.090,200,250,50,50,N,0,Y,22JUN2015:19:55:07
2015-06-22,20,SH2,1,20.020,135,200,65,65,Y,65,Y,22JUN2015:19:55:07
2015-06-22,20,SH2,0,0.000,0,135,135,135,Y,135,N,22JUN2015:19:55:07
2015-06-22,21,BR3,6,999.990,110,110,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,BR3,4,999.990,110,110,0,0,N,0,N,22JUN2015:20:55:00
2015-06-22,21,BR3,5,999.980,110,110,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,BR3,3,998.750,110,110,0,0,N,0,N,22JUN2015:20:55:00
2015-06-22,21,BR3,2,37.000,90,110,20,20,N,0,N,22JUN2015:20:55:00
2015-06-22,21,BR3,1,35.010,50,90,40,40,N,0,N,22JUN2015:20:55:00
2015-06-22,21,BR3,0,0.000,0,50,50,50,Y,50,N,22JUN2015:20:55:00
2015-06-22,21,BR4,6,999.990,155,155,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,BR4,3,999.990,155,155,0,0,N,0,N,22JUN2015:20:55:00
2015-06-22,21,BR4,5,997.790,155,155,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,BR4,2,50.150,155,155,0,0,N,0,N,22JUN2015:20:55:00
2015-06-22,21,BR4,4,27.810,155,155,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,BR4,1,20.190,155,155,0,0,N,0,N,22JUN2015:20:55:00
2015-06-22,21,BR4,0,0.000,0,155,155,155,Y,155,N,22JUN2015:20:55:00
2015-06-22,21,BR5,6,28.510,385,385,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,BR5,5,23.250,360,385,25,10,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,BR5,4,22.660,300,360,60,60,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,BR5,3,21.750,260,300,40,40,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,BR5,2,20.680,200,260,60,60,Y,60,Y,22JUN2015:20:55:00
2015-06-22,21,BR5,1,19.720,157,200,43,43,Y,43,N,22JUN2015:20:55:00
2015-06-22,21,BR5,0,0.000,0,157,157,157,Y,157,N,22JUN2015:20:55:00
2015-06-22,21,GN1,2,47.100,396,400,4,4,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,GN1,1,8.940,201,396,195,195,Y,195,Y,22JUN2015:20:55:00
2015-06-22,21,GN1,0,0.000,0,201,201,201,Y,201,N,22JUN2015:20:55:00
2015-06-22,21,GN2,2,47.110,381,381,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,GN2,1,8.940,251,381,130,130,Y,130,Y,22JUN2015:20:55:00
2015-06-22,21,GN2,0,0.000,0,251,251,251,Y,251,N,22JUN2015:20:55:00
2015-06-22,21,GN3,5,9.920,389,458,69,69,Y,69,Y,22JUN2015:20:55:00
2015-06-22,21,GN3,4,8.920,389,389,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,GN3,3,8.850,321,389,68,68,Y,68,Y,22JUN2015:20:55:00
2015-06-22,21,GN3,2,8.200,321,321,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,GN3,1,8.150,321,321,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,GN3,0,0.000,0,321,321,321,Y,321,Y,22JUN2015:20:55:00
2015-06-22,21,HRM,2,40.000,130,144,14,14,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,HRM,1,25.000,90,130,40,40,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,HRM,0,0.000,0,90,90,90,Y,90,Y,22JUN2015:20:55:00
2015-06-22,21,KH1,6,57.000,395,395,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,KH1,5,56.000,395,395,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,KH1,4,55.000,395,395,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,KH1,3,13.540,383,395,12,12,Y,12,Y,22JUN2015:20:55:00
2015-06-22,21,KH1,2,12.820,360,383,23,23,Y,23,Y,22JUN2015:20:55:00
2015-06-22,21,KH1,1,12.030,310,360,50,50,Y,50,N,22JUN2015:20:55:00
2015-06-22,21,KH1,0,0.000,0,310,310,310,Y,310,N,22JUN2015:20:55:00
2015-06-22,21,KH2,6,55.000,395,395,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,KH2,5,35.600,383,395,12,12,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,KH2,4,12.300,360,383,23,23,Y,23,Y,22JUN2015:20:55:00
2015-06-22,21,KH2,3,12.010,310,360,50,50,Y,50,Y,22JUN2015:20:55:00
2015-06-22,21,KH2,2,12.000,310,310,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,KH2,1,11.690,310,310,0,0,N,0,N,22JUN2015:20:55:00
2015-06-22,21,KH2,0,0.000,0,310,310,310,Y,310,N,22JUN2015:20:55:00
2015-06-22,21,KH3,5,9.840,347,400,53,53,Y,53,Y,22JUN2015:20:55:00
2015-06-22,21,KH3,4,8.930,347,347,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,KH3,3,8.700,293,347,54,54,Y,54,Y,22JUN2015:20:55:00
2015-06-22,21,KH3,2,8.190,293,293,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,KH3,1,8.000,293,293,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,KH3,0,0.000,0,293,293,293,Y,293,Y,22JUN2015:20:55:00
2015-06-22,21,SD1,6,999.720,280,280,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,SD1,5,994.700,280,280,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,SD1,4,992.630,280,280,0,0,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,SD1,3,38.560,250,280,30,30,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,SD1,2,30.490,200,250,50,50,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,SD1,1,23.370,170,200,30,30,N,0,Y,22JUN2015:20:55:00
2015-06-22,21,SD1,0,0.000,0,170,170,170,Y,170,N,22JUN2015:20:55:00
2015-06-22,21,SD2,6,999.550,270,270,0,0,N,0,Y,22JUN2015:20:55:00
