Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2013-08-10,9,SD3,5,990.720,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD3,4,79.690,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD3,3,27.640,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD3,2,19.490,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD3,1,15.300,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD3,0,0.000,0,353,353,353,Y,353,Y,10AUG2013:08:55:00
2013-08-10,9,SD4,6,990.850,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD4,5,80.700,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD4,4,37.660,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD4,3,25.640,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD4,2,17.400,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD4,1,16.200,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD4,0,0.000,0,353,353,353,Y,353,Y,10AUG2013:08:55:00
2013-08-10,9,SD5,6,999.990,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD5,5,81.000,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD5,4,16.600,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD5,3,10.200,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD5,2,10.150,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD5,1,10.100,353,353,0,0,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SD5,0,0.000,0,353,353,353,Y,353,N,10AUG2013:08:55:00
2013-08-10,9,SH1,6,135.800,365,390,25,25,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SH1,5,110.780,330,365,35,35,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SH1,4,75.630,312,330,18,18,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SH1,3,39.480,250,312,62,62,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SH1,2,29.390,200,250,50,50,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SH1,1,17.180,135,200,65,65,Y,65,Y,10AUG2013:08:55:00
2013-08-10,9,SH1,0,0.000,0,135,135,135,Y,135,Y,10AUG2013:08:55:00
2013-08-10,9,SH2,6,133.840,365,390,25,25,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SH2,5,98.820,330,365,35,35,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SH2,4,75.790,312,330,18,18,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SH2,3,38.780,250,312,62,62,N,0,Y,10AUG2013:08:55:00
2013-08-10,9,SH2,2,27.490,200,250,50,50,Y,50,Y,10AUG2013:08:55:00
2013-08-10,9,SH2,1,17.350,135,200,65,65,Y,65,Y,10AUG2013:08:55:00
2013-08-10,9,SH2,0,0.000,0,135,135,135,Y,135,Y,10AUG2013:08:55:00
2013-08-10,10,BR3,6,42.000,149,149,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,BR3,5,41.110,135,149,14,14,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,BR3,4,38.420,122,135,13,13,Y,13,Y,10AUG2013:09:55:00
2013-08-10,10,BR3,3,35.000,120,122,2,2,Y,2,Y,10AUG2013:09:55:00
2013-08-10,10,BR3,2,31.970,90,120,30,30,Y,30,Y,10AUG2013:09:55:00
2013-08-10,10,BR3,1,27.980,60,90,30,30,Y,30,N,10AUG2013:09:55:00
2013-08-10,10,BR3,0,0.000,0,60,60,60,Y,60,N,10AUG2013:09:55:00
2013-08-10,10,BR4,6,41.000,155,155,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,BR4,5,40.460,140,155,15,4,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,BR4,4,37.750,128,140,12,12,Y,12,Y,10AUG2013:09:55:00
2013-08-10,10,BR4,3,35.000,120,128,8,8,Y,8,Y,10AUG2013:09:55:00
2013-08-10,10,BR4,2,30.950,90,120,30,30,Y,30,Y,10AUG2013:09:55:00
2013-08-10,10,BR4,1,26.880,60,90,30,30,Y,30,N,10AUG2013:09:55:00
2013-08-10,10,BR4,0,0.000,0,60,60,60,Y,60,N,10AUG2013:09:55:00
2013-08-10,10,BR5,6,44.770,357,385,28,8,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,BR5,5,35.000,340,357,17,17,Y,17,Y,10AUG2013:09:55:00
2013-08-10,10,BR5,4,31.950,300,340,40,40,Y,40,Y,10AUG2013:09:55:00
2013-08-10,10,BR5,3,27.090,260,300,40,40,Y,40,Y,10AUG2013:09:55:00
2013-08-10,10,BR5,2,20.050,200,260,60,60,Y,60,Y,10AUG2013:09:55:00
2013-08-10,10,BR5,1,18.970,140,200,60,60,Y,60,N,10AUG2013:09:55:00
2013-08-10,10,BR5,0,0.000,0,140,140,140,Y,140,N,10AUG2013:09:55:00
2013-08-10,10,GN1,6,895.000,390,400,10,10,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,GN1,5,10.750,381,390,9,9,Y,9,Y,10AUG2013:09:55:00
2013-08-10,10,GN1,4,10.660,381,381,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,GN1,3,10.640,381,381,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,GN1,2,10.620,381,381,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,GN1,1,10.600,381,381,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,GN1,0,0.000,0,381,381,381,Y,381,N,10AUG2013:09:55:00
2013-08-10,10,GN2,6,896.000,390,400,10,10,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,GN2,5,10.760,381,390,9,9,Y,9,Y,10AUG2013:09:55:00
2013-08-10,10,GN2,4,10.670,341,381,40,40,Y,40,Y,10AUG2013:09:55:00
2013-08-10,10,GN2,3,10.650,300,341,41,41,Y,41,Y,10AUG2013:09:55:00
2013-08-10,10,GN2,2,10.630,250,300,50,50,Y,50,Y,10AUG2013:09:55:00
2013-08-10,10,GN2,1,10.610,200,250,50,50,Y,50,Y,10AUG2013:09:55:00
2013-08-10,10,GN2,0,0.000,0,200,200,200,Y,200,N,10AUG2013:09:55:00
2013-08-10,10,GN3,4,26.020,446,446,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,GN3,3,26.010,446,446,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,GN3,2,9.960,321,446,125,125,Y,125,Y,10AUG2013:09:55:00
2013-08-10,10,GN3,1,7.750,176,321,145,145,Y,145,Y,10AUG2013:09:55:00
2013-08-10,10,GN3,0,0.000,0,176,176,176,Y,176,Y,10AUG2013:09:55:00
2013-08-10,10,HRM,2,45.000,110,144,34,34,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,HRM,1,25.000,90,110,20,20,Y,20,Y,10AUG2013:09:55:00
2013-08-10,10,HRM,0,0.000,0,90,90,90,Y,90,Y,10AUG2013:09:55:00
2013-08-10,10,KH2,6,16.000,383,383,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,KH2,5,15.700,383,383,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,KH2,4,15.670,383,383,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,KH2,3,15.660,383,383,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,KH2,2,14.250,383,383,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,KH2,1,12.450,383,383,0,0,N,0,N,10AUG2013:09:55:00
2013-08-10,10,KH2,0,0.000,0,383,383,383,Y,383,N,10AUG2013:09:55:00
2013-08-10,10,KH3,4,9.900,319,456,137,137,Y,137,Y,10AUG2013:09:55:00
2013-08-10,10,KH3,3,9.270,319,319,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,KH3,2,9.260,319,319,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,KH3,1,7.740,179,319,140,140,Y,140,Y,10AUG2013:09:55:00
2013-08-10,10,KH3,0,0.000,0,179,179,179,Y,179,Y,10AUG2013:09:55:00
2013-08-10,10,SD3,6,991.750,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD3,5,990.720,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD3,4,79.690,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD3,3,27.640,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD3,2,19.490,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD3,1,15.300,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD3,0,0.000,0,353,353,353,Y,353,Y,10AUG2013:09:55:00
2013-08-10,10,SD4,6,990.850,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD4,5,80.700,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD4,4,37.660,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD4,3,25.640,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD4,2,17.400,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD4,1,16.200,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD4,0,0.000,0,353,353,353,Y,353,Y,10AUG2013:09:55:00
2013-08-10,10,SD5,6,999.990,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD5,5,81.000,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD5,4,16.600,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD5,3,10.200,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD5,2,10.150,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD5,1,10.100,353,353,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SD5,0,0.000,0,353,353,353,Y,353,N,10AUG2013:09:55:00
2013-08-10,10,SH1,6,135.800,365,390,25,25,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SH1,5,110.780,330,365,35,35,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SH1,4,75.630,312,330,18,18,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SH1,3,39.480,250,312,62,62,Y,62,Y,10AUG2013:09:55:00
2013-08-10,10,SH1,2,29.390,250,250,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SH1,1,17.180,250,250,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SH1,0,0.000,0,250,250,250,Y,250,Y,10AUG2013:09:55:00
2013-08-10,10,SH2,6,133.840,365,390,25,25,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SH2,5,98.820,330,365,35,35,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SH2,4,75.790,312,330,18,18,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SH2,3,38.780,250,312,62,62,Y,62,Y,10AUG2013:09:55:00
2013-08-10,10,SH2,2,27.490,250,250,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SH2,1,17.350,250,250,0,0,N,0,Y,10AUG2013:09:55:00
2013-08-10,10,SH2,0,0.000,0,250,250,250,Y,250,Y,10AUG2013:09:55:00
2013-08-10,11,BR3,6,42.000,149,149,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,BR3,5,41.110,135,149,14,14,Y,14,Y,10AUG2013:10:55:00
2013-08-10,11,BR3,4,38.420,122,135,13,13,Y,13,Y,10AUG2013:10:55:00
2013-08-10,11,BR3,3,35.000,120,122,2,2,Y,2,Y,10AUG2013:10:55:00
2013-08-10,11,BR3,2,31.970,90,120,30,30,Y,30,Y,10AUG2013:10:55:00
2013-08-10,11,BR3,1,27.980,60,90,30,30,Y,30,N,10AUG2013:10:55:00
2013-08-10,11,BR3,0,0.000,0,60,60,60,Y,60,N,10AUG2013:10:55:00
2013-08-10,11,BR4,6,41.000,155,155,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,BR4,5,40.460,140,155,15,4,Y,4,Y,10AUG2013:10:55:00
2013-08-10,11,BR4,4,37.750,128,140,12,12,Y,12,Y,10AUG2013:10:55:00
2013-08-10,11,BR4,3,35.000,120,128,8,8,Y,8,Y,10AUG2013:10:55:00
2013-08-10,11,BR4,2,30.950,90,120,30,30,Y,30,Y,10AUG2013:10:55:00
2013-08-10,11,BR4,1,26.880,60,90,30,30,Y,30,N,10AUG2013:10:55:00
2013-08-10,11,BR4,0,0.000,0,60,60,60,Y,60,N,10AUG2013:10:55:00
2013-08-10,11,BR5,6,44.770,357,385,28,8,Y,8,Y,10AUG2013:10:55:00
2013-08-10,11,BR5,5,35.000,340,357,17,17,Y,17,Y,10AUG2013:10:55:00
2013-08-10,11,BR5,4,31.950,300,340,40,40,Y,40,Y,10AUG2013:10:55:00
2013-08-10,11,BR5,3,27.090,260,300,40,40,Y,40,Y,10AUG2013:10:55:00
2013-08-10,11,BR5,2,20.050,200,260,60,60,Y,60,Y,10AUG2013:10:55:00
2013-08-10,11,BR5,1,18.970,140,200,60,60,Y,60,N,10AUG2013:10:55:00
2013-08-10,11,BR5,0,0.000,0,140,140,140,Y,140,N,10AUG2013:10:55:00
2013-08-10,11,GN1,6,895.000,390,400,10,10,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,GN1,5,10.750,381,390,9,9,Y,9,Y,10AUG2013:10:55:00
2013-08-10,11,GN1,4,10.660,341,381,40,40,Y,40,Y,10AUG2013:10:55:00
2013-08-10,11,GN1,3,10.640,300,341,41,41,Y,41,Y,10AUG2013:10:55:00
2013-08-10,11,GN1,2,10.620,250,300,50,50,Y,50,Y,10AUG2013:10:55:00
2013-08-10,11,GN1,1,10.600,200,250,50,50,Y,50,Y,10AUG2013:10:55:00
2013-08-10,11,GN1,0,0.000,0,200,200,200,Y,200,N,10AUG2013:10:55:00
2013-08-10,11,GN2,6,896.000,390,400,10,10,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,GN2,5,10.760,381,390,9,9,Y,9,Y,10AUG2013:10:55:00
2013-08-10,11,GN2,4,10.670,341,381,40,40,Y,40,Y,10AUG2013:10:55:00
2013-08-10,11,GN2,3,10.650,300,341,41,41,Y,41,Y,10AUG2013:10:55:00
2013-08-10,11,GN2,2,10.630,250,300,50,50,Y,50,Y,10AUG2013:10:55:00
2013-08-10,11,GN2,1,10.610,200,250,50,50,Y,50,Y,10AUG2013:10:55:00
2013-08-10,11,GN2,0,0.000,0,200,200,200,Y,200,N,10AUG2013:10:55:00
2013-08-10,11,GN3,4,26.020,446,446,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,GN3,3,26.010,446,446,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,GN3,2,9.960,311,446,135,135,Y,135,Y,10AUG2013:10:55:00
2013-08-10,11,GN3,1,7.750,176,311,135,135,Y,135,Y,10AUG2013:10:55:00
2013-08-10,11,GN3,0,0.000,0,176,176,176,Y,176,Y,10AUG2013:10:55:00
2013-08-10,11,HRM,2,45.000,110,144,34,34,Y,34,Y,10AUG2013:10:55:00
2013-08-10,11,HRM,1,25.000,90,110,20,20,Y,20,Y,10AUG2013:10:55:00
2013-08-10,11,HRM,0,0.000,0,90,90,90,Y,90,Y,10AUG2013:10:55:00
2013-08-10,11,KH2,6,16.000,383,383,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,KH2,5,15.700,383,383,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,KH2,4,15.670,383,383,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,KH2,3,15.660,383,383,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,KH2,2,14.250,383,383,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,KH2,1,12.450,383,383,0,0,N,0,N,10AUG2013:10:55:00
2013-08-10,11,KH2,0,0.000,0,383,383,383,Y,383,N,10AUG2013:10:55:00
2013-08-10,11,KH3,4,9.900,319,456,137,137,Y,137,Y,10AUG2013:10:55:00
2013-08-10,11,KH3,3,9.270,319,319,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,KH3,2,9.260,319,319,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,KH3,1,7.740,179,319,140,140,Y,140,Y,10AUG2013:10:55:00
2013-08-10,11,KH3,0,0.000,0,179,179,179,Y,179,Y,10AUG2013:10:55:00
2013-08-10,11,SD3,6,991.750,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD3,5,990.720,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD3,4,79.690,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD3,3,27.640,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD3,2,19.490,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD3,1,15.300,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD3,0,0.000,0,353,353,353,Y,353,Y,10AUG2013:10:55:00
2013-08-10,11,SD4,6,990.850,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD4,5,80.700,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD4,4,37.660,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD4,3,25.640,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD4,2,17.400,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD4,1,16.200,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD4,0,0.000,0,353,353,353,Y,353,Y,10AUG2013:10:55:00
2013-08-10,11,SD5,6,999.990,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD5,5,81.000,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD5,4,16.600,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD5,3,10.200,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD5,2,10.150,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD5,1,10.100,353,353,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SD5,0,0.000,0,353,353,353,Y,353,N,10AUG2013:10:55:00
2013-08-10,11,SH1,6,135.800,365,390,25,25,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SH1,5,110.780,330,365,35,35,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SH1,4,75.630,330,330,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SH1,3,39.480,330,330,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SH1,2,29.390,330,330,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SH1,1,17.180,330,330,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SH1,0,0.000,0,330,330,330,Y,330,Y,10AUG2013:10:55:00
2013-08-10,11,SH2,6,133.840,365,390,25,25,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SH2,5,98.820,330,365,35,35,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SH2,4,75.790,330,330,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SH2,3,38.780,330,330,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SH2,2,27.490,330,330,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SH2,1,17.350,330,330,0,0,N,0,Y,10AUG2013:10:55:00
2013-08-10,11,SH2,0,0.000,0,330,330,330,Y,330,Y,10AUG2013:10:55:00
2013-08-10,12,BR3,6,42.000,149,149,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,BR3,5,41.110,135,149,14,14,Y,14,Y,10AUG2013:11:55:00
2013-08-10,12,BR3,4,38.420,122,135,13,13,Y,13,Y,10AUG2013:11:55:00
2013-08-10,12,BR3,3,35.000,120,122,2,2,Y,2,Y,10AUG2013:11:55:00
2013-08-10,12,BR3,2,31.970,90,120,30,30,Y,30,Y,10AUG2013:11:55:00
2013-08-10,12,BR3,1,27.980,60,90,30,30,Y,30,N,10AUG2013:11:55:00
2013-08-10,12,BR3,0,0.000,0,60,60,60,Y,60,N,10AUG2013:11:55:00
2013-08-10,12,BR4,6,41.000,155,155,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,BR4,5,40.460,140,155,15,1,Y,1,Y,10AUG2013:11:55:00
2013-08-10,12,BR4,4,37.750,128,140,12,12,Y,12,Y,10AUG2013:11:55:00
2013-08-10,12,BR4,3,35.000,120,128,8,8,Y,8,Y,10AUG2013:11:55:00
2013-08-10,12,BR4,2,30.950,90,120,30,30,Y,30,Y,10AUG2013:11:55:00
2013-08-10,12,BR4,1,26.880,60,90,30,30,Y,30,N,10AUG2013:11:55:00
2013-08-10,12,BR4,0,0.000,0,60,60,60,Y,60,N,10AUG2013:11:55:00
2013-08-10,12,BR5,6,44.770,357,385,28,8,Y,8,Y,10AUG2013:11:55:00
2013-08-10,12,BR5,5,35.000,340,357,17,17,Y,17,Y,10AUG2013:11:55:00
2013-08-10,12,BR5,4,31.950,300,340,40,40,Y,40,Y,10AUG2013:11:55:00
2013-08-10,12,BR5,3,27.090,260,300,40,40,Y,40,Y,10AUG2013:11:55:00
2013-08-10,12,BR5,2,20.050,200,260,60,60,Y,60,Y,10AUG2013:11:55:00
2013-08-10,12,BR5,1,18.970,140,200,60,60,Y,60,N,10AUG2013:11:55:00
2013-08-10,12,BR5,0,0.000,0,140,140,140,Y,140,N,10AUG2013:11:55:00
2013-08-10,12,GN1,6,895.000,390,400,10,10,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,GN1,5,10.750,381,390,9,9,Y,9,Y,10AUG2013:11:55:00
2013-08-10,12,GN1,4,10.660,341,381,40,40,Y,40,Y,10AUG2013:11:55:00
2013-08-10,12,GN1,3,10.640,300,341,41,41,Y,41,Y,10AUG2013:11:55:00
2013-08-10,12,GN1,2,10.620,250,300,50,50,Y,50,Y,10AUG2013:11:55:00
2013-08-10,12,GN1,1,10.600,200,250,50,50,Y,50,Y,10AUG2013:11:55:00
2013-08-10,12,GN1,0,0.000,0,200,200,200,Y,200,N,10AUG2013:11:55:00
2013-08-10,12,GN2,6,896.000,390,400,10,10,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,GN2,5,10.760,381,390,9,9,Y,9,Y,10AUG2013:11:55:00
2013-08-10,12,GN2,4,10.670,341,381,40,40,Y,40,Y,10AUG2013:11:55:00
2013-08-10,12,GN2,3,10.650,300,341,41,41,Y,41,Y,10AUG2013:11:55:00
2013-08-10,12,GN2,2,10.630,250,300,50,50,Y,50,Y,10AUG2013:11:55:00
2013-08-10,12,GN2,1,10.610,200,250,50,50,Y,50,Y,10AUG2013:11:55:00
2013-08-10,12,GN2,0,0.000,0,200,200,200,Y,200,N,10AUG2013:11:55:00
2013-08-10,12,GN3,4,26.020,446,446,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,GN3,3,26.010,446,446,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,GN3,2,9.960,446,446,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,GN3,1,7.750,446,446,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,GN3,0,0.000,0,446,446,446,Y,446,Y,10AUG2013:11:55:00
2013-08-10,12,HRM,2,45.000,110,144,34,34,Y,34,Y,10AUG2013:11:55:00
2013-08-10,12,HRM,1,25.000,90,110,20,20,Y,20,Y,10AUG2013:11:55:00
2013-08-10,12,HRM,0,0.000,0,90,90,90,Y,90,Y,10AUG2013:11:55:00
2013-08-10,12,KH2,6,16.000,383,383,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,KH2,5,15.700,383,383,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,KH2,4,15.670,383,383,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,KH2,3,15.660,383,383,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,KH2,2,14.250,383,383,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,KH2,1,12.450,383,383,0,0,N,0,N,10AUG2013:11:55:00
2013-08-10,12,KH2,0,0.000,0,383,383,383,Y,383,N,10AUG2013:11:55:00
2013-08-10,12,KH3,4,9.900,319,456,137,137,Y,137,Y,10AUG2013:11:55:00
2013-08-10,12,KH3,3,9.270,319,319,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,KH3,2,9.260,319,319,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,KH3,1,7.740,179,319,140,140,Y,140,Y,10AUG2013:11:55:00
2013-08-10,12,KH3,0,0.000,0,179,179,179,Y,179,Y,10AUG2013:11:55:00
2013-08-10,12,SD3,6,991.750,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD3,5,990.720,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD3,4,79.690,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD3,3,27.640,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD3,2,19.490,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD3,1,15.300,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD3,0,0.000,0,353,353,353,Y,353,Y,10AUG2013:11:55:00
2013-08-10,12,SD4,6,990.850,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD4,5,80.700,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD4,4,37.660,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD4,3,25.640,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD4,2,17.400,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD4,1,16.200,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD4,0,0.000,0,353,353,353,Y,353,Y,10AUG2013:11:55:00
2013-08-10,12,SD5,6,999.990,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD5,5,81.000,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD5,4,16.600,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD5,3,10.200,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD5,2,10.150,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD5,1,10.100,353,353,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SD5,0,0.000,0,353,353,353,Y,353,N,10AUG2013:11:55:00
2013-08-10,12,SH1,6,135.800,390,390,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SH1,5,110.780,390,390,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SH1,4,75.630,390,390,0,0,N,0,Y,10AUG2013:11:55:00
2013-08-10,12,SH1,3,39.480,390,390,0,0,N,0,Y,10AUG2013:11:55:00
