Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2017-08-10,10,SD5,1,18.280,221,353,132,132,Y,132,Y,10AUG2017:09:55:00
2017-08-10,10,SD5,0,0.000,0,221,221,221,Y,221,N,10AUG2017:09:55:00
2017-08-10,10,SD6,2,19.320,357,374,17,17,Y,17,Y,10AUG2017:09:55:00
2017-08-10,10,SD6,1,18.290,221,357,136,136,Y,136,Y,10AUG2017:09:55:00
2017-08-10,10,SD6,0,0.000,0,221,221,221,Y,221,N,10AUG2017:09:55:00
2017-08-10,10,SH1,1,18.390,150,380,230,230,Y,230,Y,10AUG2017:09:55:00
2017-08-10,10,SH1,0,0.000,0,150,150,150,Y,150,N,10AUG2017:09:55:00
2017-08-10,10,SH2,1,18.390,324,390,66,66,Y,66,Y,10AUG2017:09:55:00
2017-08-10,10,SH2,0,0.000,0,324,324,324,Y,324,N,10AUG2017:09:55:00
2017-08-10,11,BR4,6,999.990,155,155,0,0,N,0,N,10AUG2017:10:55:00
2017-08-10,11,BR4,5,999.980,155,155,0,0,N,0,N,10AUG2017:10:55:00
2017-08-10,11,BR4,4,39.490,145,155,10,10,N,0,N,10AUG2017:10:55:00
2017-08-10,11,BR4,3,21.670,120,145,25,25,Y,25,N,10AUG2017:10:55:00
2017-08-10,11,BR4,2,21.130,90,120,30,30,Y,30,N,10AUG2017:10:55:00
2017-08-10,11,BR4,1,20.470,90,90,0,0,N,0,N,10AUG2017:10:55:00
2017-08-10,11,BR4,0,0.000,0,90,90,90,Y,90,N,10AUG2017:10:55:00
2017-08-10,11,BR5,1,27.770,150,385,235,235,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,BR5,0,0.000,0,150,150,150,Y,150,N,10AUG2017:10:55:00
2017-08-10,11,GN1,3,29.000,396,400,4,4,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,GN1,2,13.480,215,396,181,181,Y,181,Y,10AUG2017:10:55:00
2017-08-10,11,GN1,1,13.170,200,215,15,15,Y,15,Y,10AUG2017:10:55:00
2017-08-10,11,GN1,0,0.000,0,200,200,200,Y,200,N,10AUG2017:10:55:00
2017-08-10,11,GN2,3,31.000,396,400,4,4,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,GN2,2,13.480,215,396,181,181,Y,181,Y,10AUG2017:10:55:00
2017-08-10,11,GN2,1,13.170,200,215,15,15,Y,15,Y,10AUG2017:10:55:00
2017-08-10,11,GN2,0,0.000,0,200,200,200,Y,200,N,10AUG2017:10:55:00
2017-08-10,11,GN3,3,13.120,321,466,145,145,Y,145,Y,10AUG2017:10:55:00
2017-08-10,11,GN3,2,5.010,321,321,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,GN3,1,0.010,321,321,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,GN3,0,0.000,0,321,321,321,Y,321,N,10AUG2017:10:55:00
2017-08-10,11,KH1,6,55.550,395,395,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,KH1,5,54.540,395,395,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,KH1,4,54.530,395,395,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,KH1,3,54.520,395,395,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,KH1,2,16.830,395,395,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,KH1,1,15.410,395,395,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,KH1,0,0.000,0,395,395,395,Y,395,N,10AUG2017:10:55:00
2017-08-10,11,KH2,6,56.590,344,344,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,KH2,5,56.580,344,344,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,KH2,4,56.570,344,344,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,KH2,3,56.560,344,344,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,KH2,2,16.430,344,344,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,KH2,1,15.410,199,344,145,145,Y,145,Y,10AUG2017:10:55:00
2017-08-10,11,KH2,0,0.000,0,199,199,199,Y,199,N,10AUG2017:10:55:00
2017-08-10,11,KH3,3,13.120,220,220,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,KH3,2,4.010,220,220,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,KH3,1,0.010,220,220,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,KH3,0,0.000,0,220,220,220,Y,220,N,10AUG2017:10:55:00
2017-08-10,11,SD1,1,18.500,154,222,68,68,Y,68,Y,10AUG2017:10:55:00
2017-08-10,11,SD1,0,0.000,0,154,154,154,Y,154,N,10AUG2017:10:55:00
2017-08-10,11,SD2,1,18.510,154,185,31,31,Y,31,Y,10AUG2017:10:55:00
2017-08-10,11,SD2,0,0.000,0,154,154,154,Y,154,N,10AUG2017:10:55:00
2017-08-10,11,SD3,2,45.000,325,325,0,0,N,0,N,10AUG2017:10:55:00
2017-08-10,11,SD3,1,20.420,150,325,175,175,Y,175,Y,10AUG2017:10:55:00
2017-08-10,11,SD3,0,0.000,0,150,150,150,Y,150,N,10AUG2017:10:55:00
2017-08-10,11,SD4,2,21.690,353,353,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,SD4,1,20.430,150,353,203,203,Y,203,Y,10AUG2017:10:55:00
2017-08-10,11,SD4,0,0.000,0,150,150,150,Y,150,N,10AUG2017:10:55:00
2017-08-10,11,SD5,2,19.500,259,259,0,0,N,0,Y,10AUG2017:10:55:00
2017-08-10,11,SD5,1,18.280,221,259,38,38,Y,38,Y,10AUG2017:10:55:00
2017-08-10,11,SD5,0,0.000,0,221,221,221,Y,221,N,10AUG2017:10:55:00
2017-08-10,11,SD6,2,19.320,357,374,17,17,Y,17,Y,10AUG2017:10:55:00
2017-08-10,11,SD6,1,18.290,221,357,136,136,Y,136,Y,10AUG2017:10:55:00
2017-08-10,11,SD6,0,0.000,0,221,221,221,Y,221,N,10AUG2017:10:55:00
2017-08-10,11,SH1,1,18.390,150,380,230,230,Y,230,Y,10AUG2017:10:55:00
2017-08-10,11,SH1,0,0.000,0,150,150,150,Y,150,N,10AUG2017:10:55:00
2017-08-10,11,SH2,1,18.390,324,390,66,66,Y,66,Y,10AUG2017:10:55:00
2017-08-10,11,SH2,0,0.000,0,324,324,324,Y,324,N,10AUG2017:10:55:00
2017-08-10,12,BR4,6,999.990,155,155,0,0,N,0,N,10AUG2017:11:55:00
2017-08-10,12,BR4,5,999.980,155,155,0,0,N,0,N,10AUG2017:11:55:00
2017-08-10,12,BR4,4,39.490,145,155,10,10,N,0,N,10AUG2017:11:55:00
2017-08-10,12,BR4,3,21.670,120,145,25,25,Y,25,N,10AUG2017:11:55:00
2017-08-10,12,BR4,2,21.130,90,120,30,30,Y,30,N,10AUG2017:11:55:00
2017-08-10,12,BR4,1,20.470,90,90,0,0,N,0,N,10AUG2017:11:55:00
2017-08-10,12,BR4,0,0.000,0,90,90,90,Y,90,N,10AUG2017:11:55:00
2017-08-10,12,BR5,1,27.770,150,385,235,235,Y,235,Y,10AUG2017:11:55:00
2017-08-10,12,BR5,0,0.000,0,150,150,150,Y,150,N,10AUG2017:11:55:00
2017-08-10,12,GN1,3,29.000,396,400,4,4,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,GN1,2,13.480,215,396,181,181,Y,181,Y,10AUG2017:11:55:00
2017-08-10,12,GN1,1,13.170,200,215,15,15,Y,15,Y,10AUG2017:11:55:00
2017-08-10,12,GN1,0,0.000,0,200,200,200,Y,200,N,10AUG2017:11:55:00
2017-08-10,12,GN2,3,31.000,396,400,4,4,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,GN2,2,13.480,215,396,181,181,Y,181,Y,10AUG2017:11:55:00
2017-08-10,12,GN2,1,13.170,200,215,15,15,Y,15,Y,10AUG2017:11:55:00
2017-08-10,12,GN2,0,0.000,0,200,200,200,Y,200,N,10AUG2017:11:55:00
2017-08-10,12,GN3,3,13.120,321,466,145,145,Y,145,Y,10AUG2017:11:55:00
2017-08-10,12,GN3,2,5.010,321,321,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,GN3,1,0.010,321,321,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,GN3,0,0.000,0,321,321,321,Y,321,N,10AUG2017:11:55:00
2017-08-10,12,KH1,6,55.550,395,395,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,KH1,5,54.540,395,395,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,KH1,4,54.530,395,395,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,KH1,3,54.520,395,395,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,KH1,2,16.830,395,395,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,KH1,1,15.410,395,395,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,KH1,0,0.000,0,395,395,395,Y,395,N,10AUG2017:11:55:00
2017-08-10,12,KH2,6,56.590,344,344,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,KH2,5,56.580,344,344,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,KH2,4,56.570,344,344,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,KH2,3,56.560,344,344,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,KH2,2,16.430,344,344,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,KH2,1,15.410,199,344,145,145,Y,145,Y,10AUG2017:11:55:00
2017-08-10,12,KH2,0,0.000,0,199,199,199,Y,199,N,10AUG2017:11:55:00
2017-08-10,12,KH3,3,13.120,220,220,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,KH3,2,4.010,220,220,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,KH3,1,0.010,220,220,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,KH3,0,0.000,0,220,220,220,Y,220,N,10AUG2017:11:55:00
2017-08-10,12,SD1,1,18.500,154,222,68,68,Y,68,Y,10AUG2017:11:55:00
2017-08-10,12,SD1,0,0.000,0,154,154,154,Y,154,N,10AUG2017:11:55:00
2017-08-10,12,SD2,1,18.510,154,185,31,31,Y,31,Y,10AUG2017:11:55:00
2017-08-10,12,SD2,0,0.000,0,154,154,154,Y,154,N,10AUG2017:11:55:00
2017-08-10,12,SD3,2,45.000,325,325,0,0,N,0,N,10AUG2017:11:55:00
2017-08-10,12,SD3,1,20.420,150,325,175,175,Y,175,Y,10AUG2017:11:55:00
2017-08-10,12,SD3,0,0.000,0,150,150,150,Y,150,N,10AUG2017:11:55:00
2017-08-10,12,SD4,2,21.690,353,365,12,12,Y,12,Y,10AUG2017:11:55:00
2017-08-10,12,SD4,1,20.430,150,353,203,203,Y,203,Y,10AUG2017:11:55:00
2017-08-10,12,SD4,0,0.000,0,150,150,150,Y,150,N,10AUG2017:11:55:00
2017-08-10,12,SD5,2,19.500,259,259,0,0,N,0,Y,10AUG2017:11:55:00
2017-08-10,12,SD5,1,18.280,221,259,38,38,Y,38,Y,10AUG2017:11:55:00
2017-08-10,12,SD5,0,0.000,0,221,221,221,Y,221,N,10AUG2017:11:55:00
2017-08-10,12,SD6,2,19.320,357,374,17,17,Y,17,Y,10AUG2017:11:55:00
2017-08-10,12,SD6,1,18.290,221,357,136,136,Y,136,Y,10AUG2017:11:55:00
2017-08-10,12,SD6,0,0.000,0,221,221,221,Y,221,N,10AUG2017:11:55:00
2017-08-10,12,SH1,1,18.390,150,380,230,230,Y,230,Y,10AUG2017:11:55:00
2017-08-10,12,SH1,0,0.000,0,150,150,150,Y,150,N,10AUG2017:11:55:00
2017-08-10,12,SH2,1,18.390,324,390,66,66,Y,66,Y,10AUG2017:11:55:00
2017-08-10,12,SH2,0,0.000,0,324,324,324,Y,324,N,10AUG2017:11:55:00
2017-08-10,13,BR4,6,999.990,155,155,0,0,N,0,N,10AUG2017:12:55:00
2017-08-10,13,BR4,5,999.980,155,155,0,0,N,0,N,10AUG2017:12:55:00
2017-08-10,13,BR4,4,39.490,145,155,10,10,N,0,N,10AUG2017:12:55:00
2017-08-10,13,BR4,3,21.670,120,145,25,25,Y,25,N,10AUG2017:12:55:00
2017-08-10,13,BR4,2,21.130,90,120,30,30,Y,30,N,10AUG2017:12:55:00
2017-08-10,13,BR4,1,20.470,90,90,0,0,N,0,N,10AUG2017:12:55:00
2017-08-10,13,BR4,0,0.000,0,90,90,90,Y,90,N,10AUG2017:12:55:00
2017-08-10,13,BR5,1,27.770,150,385,235,235,Y,235,Y,10AUG2017:12:55:00
2017-08-10,13,BR5,0,0.000,0,150,150,150,Y,150,N,10AUG2017:12:55:00
2017-08-10,13,GN1,3,29.000,396,400,4,4,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,GN1,2,13.480,215,396,181,181,Y,181,Y,10AUG2017:12:55:00
2017-08-10,13,GN1,1,13.170,200,215,15,15,Y,15,Y,10AUG2017:12:55:00
2017-08-10,13,GN1,0,0.000,0,200,200,200,Y,200,N,10AUG2017:12:55:00
2017-08-10,13,GN2,3,31.000,396,400,4,4,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,GN2,2,13.480,215,396,181,181,Y,181,Y,10AUG2017:12:55:00
2017-08-10,13,GN2,1,13.170,200,215,15,15,Y,15,Y,10AUG2017:12:55:00
2017-08-10,13,GN2,0,0.000,0,200,200,200,Y,200,N,10AUG2017:12:55:00
2017-08-10,13,GN3,3,13.120,321,466,145,145,Y,145,Y,10AUG2017:12:55:00
2017-08-10,13,GN3,2,5.010,321,321,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,GN3,1,0.010,321,321,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,GN3,0,0.000,0,321,321,321,Y,321,N,10AUG2017:12:55:00
2017-08-10,13,KH1,6,55.550,395,395,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,KH1,5,54.540,395,395,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,KH1,4,54.530,395,395,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,KH1,3,54.520,395,395,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,KH1,2,16.830,395,395,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,KH1,1,15.410,395,395,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,KH1,0,0.000,0,395,395,395,Y,395,N,10AUG2017:12:55:00
2017-08-10,13,KH2,6,56.590,344,344,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,KH2,5,56.580,344,344,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,KH2,4,56.570,344,344,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,KH2,3,56.560,344,344,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,KH2,2,16.430,344,344,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,KH2,1,15.410,199,344,145,145,Y,145,Y,10AUG2017:12:55:00
2017-08-10,13,KH2,0,0.000,0,199,199,199,Y,199,N,10AUG2017:12:55:00
2017-08-10,13,KH3,3,13.120,220,220,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,KH3,2,4.010,220,220,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,KH3,1,0.010,220,220,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,KH3,0,0.000,0,220,220,220,Y,220,N,10AUG2017:12:55:00
2017-08-10,13,SD1,1,18.500,154,222,68,68,Y,68,Y,10AUG2017:12:55:00
2017-08-10,13,SD1,0,0.000,0,154,154,154,Y,154,N,10AUG2017:12:55:00
2017-08-10,13,SD2,1,18.510,154,185,31,31,Y,31,Y,10AUG2017:12:55:00
2017-08-10,13,SD2,0,0.000,0,154,154,154,Y,154,N,10AUG2017:12:55:00
2017-08-10,13,SD3,2,45.000,325,325,0,0,N,0,N,10AUG2017:12:55:00
2017-08-10,13,SD3,1,20.420,150,325,175,175,Y,175,Y,10AUG2017:12:55:00
2017-08-10,13,SD3,0,0.000,0,150,150,150,Y,150,N,10AUG2017:12:55:00
2017-08-10,13,SD4,2,21.690,353,365,12,12,Y,12,Y,10AUG2017:12:55:00
2017-08-10,13,SD4,1,20.430,150,353,203,203,Y,203,Y,10AUG2017:12:55:00
2017-08-10,13,SD4,0,0.000,0,150,150,150,Y,150,N,10AUG2017:12:55:00
2017-08-10,13,SD5,2,19.500,259,259,0,0,N,0,Y,10AUG2017:12:55:00
2017-08-10,13,SD5,1,18.280,221,259,38,38,Y,38,Y,10AUG2017:12:55:00
2017-08-10,13,SD5,0,0.000,0,221,221,221,Y,221,N,10AUG2017:12:55:00
2017-08-10,13,SD6,2,19.320,357,374,17,17,Y,17,Y,10AUG2017:12:55:00
2017-08-10,13,SD6,1,18.290,221,357,136,136,Y,136,Y,10AUG2017:12:55:00
2017-08-10,13,SD6,0,0.000,0,221,221,221,Y,221,N,10AUG2017:12:55:00
2017-08-10,13,SH1,1,18.390,150,380,230,230,Y,230,Y,10AUG2017:12:55:00
2017-08-10,13,SH1,0,0.000,0,150,150,150,Y,150,N,10AUG2017:12:55:00
2017-08-10,13,SH2,1,18.390,324,390,66,66,Y,66,Y,10AUG2017:12:55:00
2017-08-10,13,SH2,0,0.000,0,324,324,324,Y,324,N,10AUG2017:12:55:00
2017-08-10,14,BR4,6,999.990,155,155,0,0,N,0,N,10AUG2017:13:55:00
2017-08-10,14,BR4,5,999.980,155,155,0,0,N,0,N,10AUG2017:13:55:00
2017-08-10,14,BR4,4,39.490,145,155,10,10,N,0,N,10AUG2017:13:55:00
2017-08-10,14,BR4,3,21.670,120,145,25,25,Y,25,N,10AUG2017:13:55:00
2017-08-10,14,BR4,2,21.130,90,120,30,30,Y,30,N,10AUG2017:13:55:00
2017-08-10,14,BR4,1,20.470,90,90,0,0,N,0,N,10AUG2017:13:55:00
2017-08-10,14,BR4,0,0.000,0,90,90,90,Y,90,N,10AUG2017:13:55:00
2017-08-10,14,BR5,1,27.770,150,385,235,235,Y,235,Y,10AUG2017:13:55:00
2017-08-10,14,BR5,0,0.000,0,150,150,150,Y,150,N,10AUG2017:13:55:00
2017-08-10,14,GN1,3,29.000,396,400,4,4,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,GN1,2,13.480,215,396,181,181,Y,181,Y,10AUG2017:13:55:00
2017-08-10,14,GN1,1,13.170,200,215,15,15,Y,15,Y,10AUG2017:13:55:00
2017-08-10,14,GN1,0,0.000,0,200,200,200,Y,200,N,10AUG2017:13:55:00
2017-08-10,14,GN2,3,31.000,396,400,4,4,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,GN2,2,13.480,215,396,181,181,Y,181,Y,10AUG2017:13:55:00
2017-08-10,14,GN2,1,13.170,200,215,15,15,Y,15,Y,10AUG2017:13:55:00
2017-08-10,14,GN2,0,0.000,0,200,200,200,Y,200,N,10AUG2017:13:55:00
2017-08-10,14,GN3,3,13.120,321,466,145,145,Y,145,Y,10AUG2017:13:55:00
2017-08-10,14,GN3,2,5.010,321,321,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,GN3,1,0.010,321,321,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,GN3,0,0.000,0,321,321,321,Y,321,N,10AUG2017:13:55:00
2017-08-10,14,KH1,6,55.550,395,395,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,KH1,5,54.540,395,395,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,KH1,4,54.530,395,395,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,KH1,3,54.520,395,395,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,KH1,2,16.830,395,395,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,KH1,1,15.410,395,395,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,KH1,0,0.000,0,395,395,395,Y,395,N,10AUG2017:13:55:00
2017-08-10,14,KH2,6,56.590,344,344,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,KH2,5,56.580,344,344,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,KH2,4,56.570,344,344,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,KH2,3,56.560,344,344,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,KH2,2,16.430,344,344,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,KH2,1,15.410,199,344,145,145,Y,145,Y,10AUG2017:13:55:00
2017-08-10,14,KH2,0,0.000,0,199,199,199,Y,199,N,10AUG2017:13:55:00
2017-08-10,14,KH3,3,13.120,220,220,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,KH3,2,4.010,220,220,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,KH3,1,0.010,220,220,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,KH3,0,0.000,0,220,220,220,Y,220,N,10AUG2017:13:55:00
2017-08-10,14,SD1,1,18.500,154,222,68,68,Y,68,Y,10AUG2017:13:55:00
2017-08-10,14,SD1,0,0.000,0,154,154,154,Y,154,N,10AUG2017:13:55:00
2017-08-10,14,SD2,1,18.510,154,185,31,31,Y,31,Y,10AUG2017:13:55:00
2017-08-10,14,SD2,0,0.000,0,154,154,154,Y,154,N,10AUG2017:13:55:00
2017-08-10,14,SD3,2,45.000,325,325,0,0,N,0,N,10AUG2017:13:55:00
2017-08-10,14,SD3,1,20.420,150,325,175,175,Y,175,Y,10AUG2017:13:55:00
2017-08-10,14,SD3,0,0.000,0,150,150,150,Y,150,N,10AUG2017:13:55:00
2017-08-10,14,SD4,2,21.690,320,320,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,SD4,1,20.430,150,320,170,170,Y,170,Y,10AUG2017:13:55:00
2017-08-10,14,SD4,0,0.000,0,150,150,150,Y,150,N,10AUG2017:13:55:00
2017-08-10,14,SD5,2,19.500,259,259,0,0,N,0,Y,10AUG2017:13:55:00
2017-08-10,14,SD5,1,18.280,221,259,38,38,Y,38,Y,10AUG2017:13:55:00
2017-08-10,14,SD5,0,0.000,0,221,221,221,Y,221,N,10AUG2017:13:55:00
2017-08-10,14,SD6,2,19.320,357,374,17,17,Y,17,Y,10AUG2017:13:55:00
2017-08-10,14,SD6,1,18.290,221,357,136,136,Y,136,Y,10AUG2017:13:55:00
2017-08-10,14,SD6,0,0.000,0,221,221,221,Y,221,N,10AUG2017:13:55:00
2017-08-10,14,SH1,1,18.390,150,380,230,230,Y,230,Y,10AUG2017:13:55:00
2017-08-10,14,SH1,0,0.000,0,150,150,150,Y,150,N,10AUG2017:13:55:00
2017-08-10,14,SH2,1,18.390,324,390,66,66,Y,66,Y,10AUG2017:13:55:00
2017-08-10,14,SH2,0,0.000,0,324,324,324,Y,324,N,10AUG2017:13:55:00
2017-08-10,15,BR4,6,999.990,155,155,0,0,N,0,N,10AUG2017:14:55:00
2017-08-10,15,BR4,5,999.980,155,155,0,0,N,0,N,10AUG2017:14:55:00
2017-08-10,15,BR4,4,39.490,145,155,10,10,N,0,N,10AUG2017:14:55:00
2017-08-10,15,BR4,3,21.670,120,145,25,25,Y,25,N,10AUG2017:14:55:00
2017-08-10,15,BR4,2,21.130,90,120,30,30,Y,30,N,10AUG2017:14:55:00
2017-08-10,15,BR4,1,20.470,90,90,0,0,N,0,N,10AUG2017:14:55:00
2017-08-10,15,BR4,0,0.000,0,90,90,90,Y,90,N,10AUG2017:14:55:00
2017-08-10,15,BR5,1,27.770,150,385,235,235,Y,235,Y,10AUG2017:14:55:00
2017-08-10,15,BR5,0,0.000,0,150,150,150,Y,150,N,10AUG2017:14:55:00
2017-08-10,15,GN1,3,29.000,396,400,4,4,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,GN1,2,13.480,215,396,181,181,Y,181,Y,10AUG2017:14:55:00
2017-08-10,15,GN1,1,13.170,200,215,15,15,Y,15,Y,10AUG2017:14:55:00
2017-08-10,15,GN1,0,0.000,0,200,200,200,Y,200,N,10AUG2017:14:55:00
2017-08-10,15,GN2,3,31.000,396,400,4,4,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,GN2,2,13.480,215,396,181,181,Y,181,Y,10AUG2017:14:55:00
2017-08-10,15,GN2,1,13.170,200,215,15,15,Y,15,Y,10AUG2017:14:55:00
2017-08-10,15,GN2,0,0.000,0,200,200,200,Y,200,N,10AUG2017:14:55:00
2017-08-10,15,GN3,3,13.120,321,466,145,145,Y,145,Y,10AUG2017:14:55:00
2017-08-10,15,GN3,2,5.010,321,321,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,GN3,1,0.010,321,321,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,GN3,0,0.000,0,321,321,321,Y,321,N,10AUG2017:14:55:00
2017-08-10,15,KH1,6,55.550,395,395,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,KH1,5,54.540,395,395,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,KH1,4,54.530,395,395,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,KH1,3,54.520,395,395,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,KH1,2,16.830,395,395,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,KH1,1,15.410,395,395,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,KH1,0,0.000,0,395,395,395,Y,395,N,10AUG2017:14:55:00
2017-08-10,15,KH2,6,56.590,344,344,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,KH2,5,56.580,344,344,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,KH2,4,56.570,344,344,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,KH2,3,56.560,344,344,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,KH2,2,16.430,344,344,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,KH2,1,15.410,199,344,145,145,Y,145,Y,10AUG2017:14:55:00
2017-08-10,15,KH2,0,0.000,0,199,199,199,Y,199,N,10AUG2017:14:55:00
2017-08-10,15,KH3,3,13.120,220,220,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,KH3,2,4.010,220,220,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,KH3,1,0.010,220,220,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,KH3,0,0.000,0,220,220,220,Y,220,N,10AUG2017:14:55:00
2017-08-10,15,SD1,1,18.500,154,222,68,68,Y,68,Y,10AUG2017:14:55:00
2017-08-10,15,SD1,0,0.000,0,154,154,154,Y,154,N,10AUG2017:14:55:00
2017-08-10,15,SD2,1,18.510,154,185,31,31,Y,31,Y,10AUG2017:14:55:00
2017-08-10,15,SD2,0,0.000,0,154,154,154,Y,154,N,10AUG2017:14:55:00
2017-08-10,15,SD3,2,45.000,325,325,0,0,N,0,N,10AUG2017:14:55:00
2017-08-10,15,SD3,1,20.420,150,325,175,175,Y,175,Y,10AUG2017:14:55:00
2017-08-10,15,SD3,0,0.000,0,150,150,150,Y,150,N,10AUG2017:14:55:00
2017-08-10,15,SD4,2,41.210,320,320,0,0,N,0,Y,10AUG2017:14:55:00
2017-08-10,15,SD4,1,20.430,150,320,170,170,Y,170,Y,10AUG2017:14:55:00
2017-08-10,15,SD4,0,0.000,0,150,150,150,Y,150,N,10AUG2017:14:55:00
2017-08-10,15,SD5,2,39.260,259,259,0,0,N,0,Y,10AUG2017:14:55:00
